Població ocupada resident i llocs de treball localitzats per sexe
Municipi: Sabadell. 2011
Unitats: persones que es desplacen
Font: Idescat, a partir del Cens de població i habitatges 2011 de l'INE.
(1) Llocs de treball localitzats: Residents ocupats a dins + No residents ocupats a dins

(2) Població ocupada resident: Residents ocupats a dins + Residents ocupats a fora
+ Residents ocupats a diversos municipis
Institut d'Estadística de Catalunya
http://www.idescat.cat/mobilitat/?n=1&id=1&geo=mun:08187&t=2011
Categoria;Homes;Dones;Total
Residents ocupats a dins;16873;21360;38233
No residents ocupats a dins;12997;9549;22545
Terrassa;2284;1542;3826
Barcelona;2007;1221;3228
Castellar del Vallès;809;878;1687
Barberà del Vallès;599;900;1499
Sant Quirze del Vallès;605;676;1281
Cerdanyola del Vallès;407;377;784
Sant Cugat del Vallès;344;388;732
Badalona;556;..;728
Ripollet;363;291;655
Rubí;365;273;638
Badia del Vallès;296;..;427
Santa Coloma de Gramenet;221;..;332
Sentmenat;132;196;328
Santa Perpètua de Mogoda;..;164;320
Polinyà;176;141;317
Matadepera;116;137;253
Mollet del Vallès;..;..;234
Hospitalet de Llobregat, l';196;..;234
Palau-solità i Plegamans;136;..;230
Caldes de Montbui;..;..;188
Granollers;..;..;181
Montcada i Reixac;..;..;181
Sant Feliu de Codines;..;..;174
Sant Llorenç Savall;..;..;119
Viladecavalls;..;..;116
Altres municipis;2530;1324;3854
Residents ocupats a fora;20507;14950;35457
Barcelona;5344;3241;8585
Barberà del Vallès;1560;1618;3178
Terrassa;1496;1675;3171
Sant Cugat del Vallès;1466;1607;3073
Cerdanyola del Vallès;1151;981;2132
Sant Quirze del Vallès;857;1182;2038
Castellar del Vallès;1023;427;1451
Santa Perpètua de Mogoda;680;545;1225
Polinyà;662;455;1118
Palau-solità i Plegamans;309;321;630
Rubí;391;225;615
Sentmenat;312;290;602
Granollers;301;..;419
Prat de Llobregat, el;261;146;408
Hospitalet de Llobregat, l';247;..;357
Ripollet;203;145;348
Martorell;189;..;293
Cornellà de Llobregat;..;..;274
Montcada i Reixac;176;..;260
Badalona;136;..;242
Mollet del Vallès;..;..;239
Viladecavalls;152;..;238
Parets del Vallès;196;..;220
Manresa;..;..;217
Santa Coloma de Gramenet;..;..;165
Badia del Vallès;..;..;162
Sant Andreu de la Barca;..;..;138
Altres municipis;2297;980;3277
Fora de Catalunya;275;..;383
Residents ocupats a diversos municipis;4645;2047;6692
Llocs de treball localitzats;29870;30909;60779
Població ocupada resident;42025;38357;80382
Diferència lloc localitzats - residents;-12155;-7448;-19604

