Cerca per cognom: «arus». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ARUS;208;0,03;223;0,03
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (17†);246;0,03;83;0,01
CARUSO;80;0,01;22;0,00
CARUS;10;0,00;21;0,00
GARUSTOVICH;12;0,00;..;..
ARUSTAMYAN;11;0,00;..;..
ARUSTEI;8;0,00;..;..
PARUS;5;0,00;..;..
TATARUSANU;6;0,00;..;..
BEN HARUSH;5;0,00;..;..
CARUSO CORTESE;5;0,00;..;..
GARUS;..;..;5;0,00
PARUSEL;6;0,00;..;..
MARUSAC;5;0,00;..;..
BARUS;4;0,00;..;..
EL ARUSI;4;0,00;..;..
MARUSCEAC;4;0,00;..;..
MESARUS;4;0,00;..;..
PARUSHEV;4;0,00;..;..

