Cognom de la persona:  ESPRIU. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=62795
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;3063;5;0,05;..;:
Baix Camp;5248;5;0,03;..;:
Baix Llobregat;5961;12;0,01;11;0,01
Barcelonès;3923;68;0,03;49;0,02
Garraf;5680;..;:;4;0,03
Maresme;2218;31;0,07;19;0,04
Selva;4938;6;0,03;..;:
Vallès Occidental;9276;8;0,00;7;0,00
Vallès Oriental;6775;6;0,01;5;0,01
Total;5790;150;0,02;107;0,01

