Cognom de la persona:  CABRILLANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=297079
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2668;8;0,06;5;0,03
Bages;2609;6;0,03;11;0,06
Baix Empordà;782;22;0,16;26;0,19
Baix Llobregat;9182;8;0,00;5;0,00
Barcelonès;13963;12;0,00;11;0,00
Gironès;6254;..;..;4;0,02
Vallès Occidental;14327;..;..;5;0,00
Vallès Oriental;5702;11;0,03;..;..
Total;8162;83;0,01;80;0,01

