Search surname: «asara». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
ASARA,,,,
No result has been found ,,,,
With the search word (0),,,,
No result has been found ,,,,
With the search particle (7†),95,001,53,000
CASARAMONA,39,000,29,000
BASARABA,11,000,..,..
BASARAB,10,000,..,..
BASARAN,5,000,..,..
MAKASARASHVILI,5,000,..,..
BAHDASARAN,4,000,..,..
JUCHASARA,..,..,4,000

