Cognom de la persona:  MARTI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=40948
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;19;183;4,02;152;3,34
Alt Empordà;37;269;1,86;254;1,75
Alt Penedès;16;484;4,36;443;3,99
Alt Urgell;55;37;1,81;43;2,10
Alta Ribagorça;48;6;1,52;14;3,54
Anoia;30;290;2,32;316;2,53
Aran;168;10;0,97;6;0,58
Bages;84;228;1,26;212;1,17
Baix Camp;18;752;3,81;657;3,33
Baix Ebre;7;672;8,44;674;8,46
Baix Empordà;25;359;2,59;347;2,51
Baix Llobregat;70;1155;1,39;1051;1,26
Baix Penedès;64;127;1,13;167;1,48
Barcelonès;49;3508;1,54;3356;1,47
Berguedà;151;42;1,04;38;0,94
Cerdanya;14;84;4,32;81;4,17
Conca de Barberà;10;120;5,95;118;5,85
Garraf;32;365;2,33;345;2,20
Garrigues;4;165;8,68;181;9,52
Garrotxa;49;148;2,48;130;2,18
Gironès;38;432;2,18;410;2,06
Maresme;42;920;1,99;809;1,75
Moianès;198;9;0,62;14;0,97
Montsià;19;361;5,25;373;5,43
Noguera;55;68;1,73;74;1,88
Osona;79;212;1,28;200;1,21
Pallars Jussà;28;40;3,03;33;2,50
Pallars Sobirà;92;11;1,53;10;1,39
Pla d'Urgell;14;169;4,56;146;3,94
Pla de l'Estany;37;111;3,37;66;2,00
Priorat;20;49;5,30;51;5,52
Ribera d'Ebre;21;111;5,06;103;4,70
Ripollès;48;57;2,23;64;2,51
Segarra;35;61;2,58;44;1,86
Segrià;31;422;1,99;391;1,84
Selva;67;276;1,55;233;1,31
Solsonès;205;13;0,95;11;0,81
Tarragonès;25;685;2,60;646;2,45
Terra Alta;6;111;9,73;134;11,75
Urgell;15;164;4,38;110;2,94
Vallès Occidental;57;1416;1,50;1427;1,52
Vallès Oriental;59;634;1,52;643;1,54
Total;39;15336;1,97;14577;1,87

