Apellido de la persona:  ALMARCHA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=673&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;3676;..;..;4;0,03
Baix Camp;2790;10;0,05;6;0,03
Baix Empordà;2991;7;0,05;4;0,03
Baix Llobregat;2223;40;0,05;42;0,05
Baix Penedès;1529;8;0,07;10;0,09
Barcelonès;5376;46;0,02;33;0,01
Garraf;3945;..;..;5;0,03
Maresme;3895;16;0,03;10;0,02
Vallès Occidental;5497;11;0,01;20;0,02
Total;5012;159;0,02;148;0,02

