Cerca per cognom: «Cerdà». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CERDA;1098;0,14;1115;0,14
Amb la paraula cercada (2†);10;0,00;20;0,00
CERDA DE PALOU;5;0,00;8;0,00
DE LA CERDA;..;..;6;0,00
Amb la partícula cercada (7†);888;0,11;851;0,11
CERDAN;774;0,10;739;0,09
LACERDA;32;0,00;40;0,00
CERDANS;34;0,00;25;0,00
CERDAÑA;23;0,00;17;0,00
CERDANYA;7;0,00;7;0,00
RUIZCERDA;..;..;4;0,00
MICERDA;..;..;4;0,00

