Cognom de la persona:  GIMENEZ. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=126059
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;57;68;1,49;92;2,02
Alt Empordà;105;122;0,84;135;0,93
Alt Penedès;42;209;1,88;284;2,56
Alt Urgell;86;24;1,17;36;1,76
Alta Ribagorça;280;..;..;4;1,01
Anoia;47;248;1,98;241;1,93
Aran;218;..;..;10;0,97
Bages;50;321;1,77;310;1,71
Baix Camp;27;546;2,76;509;2,58
Baix Ebre;70;172;2,16;158;1,98
Baix Empordà;79;156;1,13;160;1,16
Baix Llobregat;45;1605;1,93;1711;2,05
Baix Penedès;41;204;1,81;235;2,09
Barcelonès;34;4455;1,95;4719;2,07
Berguedà;82;67;1,66;75;1,86
Cerdanya;76;31;1,59;26;1,34
Conca de Barberà;97;33;1,64;27;1,34
Garraf;38;308;1,96;322;2,05
Garrigues;47;58;3,05;47;2,47
Garrotxa;167;50;0,84;60;1,00
Gironès;129;152;0,77;188;0,95
Maresme;39;890;1,93;869;1,88
Moianès;92;20;1,39;20;1,39
Montsià;122;66;0,96;99;1,44
Noguera;18;109;2,77;122;3,10
Osona;226;94;0,57;108;0,65
Pallars Jussà;177;4;0,30;21;1,59
Pallars Sobirà;67;14;1,95;13;1,81
Pla d'Urgell;21;115;3,10;149;4,02
Pla de l'Estany;172;26;0,79;35;1,06
Priorat;129;16;1,73;12;1,30
Ribera d'Ebre;83;23;1,05;50;2,28
Ripollès;89;34;1,33;43;1,69
Segarra;287;12;0,51;13;0,55
Segrià;13;809;3,81;943;4,44
Selva;73;238;1,34;230;1,30
Solsonès;147;10;0,73;23;1,69
Tarragonès;42;433;1,64;481;1,83
Terra Alta;111;18;1,58;20;1,75
Urgell;16;150;4,01;121;3,23
Vallès Occidental;31;2207;2,35;2279;2,42
Vallès Oriental;38;766;1,83;947;2,27
Total;33;14887;1,91;15947;2,05

