Cognom de la persona:  HEVIA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81910
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;2668;6;0,04;7;0,05
Anoia;4081;4;0,03;..;..
Baix Llobregat;6655;11;0,01;9;0,01
Baix Penedès;3098;5;0,04;..;..
Barcelonès;3923;57;0,02;60;0,03
Maresme;6410;6;0,01;8;0,02
Segrià;8718;4;0,02;..;..
Tarragonès;4723;..;..;9;0,03
Vallès Occidental;5366;17;0,02;15;0,02
Vallès Oriental;6775;4;0,00;7;0,02
Total;5846;120;0,02;133;0,02

