﻿Cognoms de la població. 2022
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
Nota: ‰ calculat sobre el total de la població.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d32
Pos.;Cognom;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
800;ABAD;4;0,17;5;0,21
1379;ABADAL;..;..;4;0,17
901;ABARCA;..;..;6;0,25
1379;ABBAOUI;4;0,17;..;..
614;ABELLANA;9;0,38;..;..
673;ABELLO;8;0,34;..;..
673;ABIDI;9;0,38;..;..
1678;ABRAHAM;4;0,17;..;..
614;ACEVEDO;6;0,25;6;0,25
1678;ACHALHE;4;0,17;..;..
901;ACOSTA;..;..;5;0,21
1678;ADOMNITE;4;0,17;..;..
503;ADRAR;12;0,51;..;..
1176;AGUERA;..;..;4;0,17
163;AGUILAR;17;0,72;23;0,97
476;AGUILERA;6;0,25;10;0,42
1176;AGUSTI;4;0,17;..;..
1379;AHDAOUD;4;0,17;..;..
901;AHMAD;8;0,34;..;..
1176;AIT ALI;6;0,25;..;..
1678;AIT KHIMOUCH;4;0,17;..;..
1678;AIT LAKHLAF;4;0,17;..;..
1176;AIT LHOU;6;0,25;..;..
1379;AL MESBAHI;..;..;4;0,17
901;AL MESBAHY;6;0,25;..;..
1014;ALANDETE;..;..;6;0,25
450;ALAVEDRA;6;0,25;11;0,47
229;ALBA;12;0,51;19;0,81
211;ALBAREDA;21;0,89;13;0,55
1678;ALBETS;..;..;4;0,17
503;ALCAIDE;9;0,38;6;0,25
1176;ALCAZAR;5;0,21;..;..
740;ALCOBA;5;0,21;5;0,21
673;ALCOBE;5;0,21;6;0,25
354;ALDABO;12;0,51;9;0,38
130;ALDOMA;22;0,93;24;1,02
901;ALEGRE;..;..;5;0,21
1014;ALEMANY;..;..;5;0,21
390;ALFONSO;12;0,51;7;0,30
1379;ALIAGA;..;..;5;0,21
275;ALISEDA;12;0,51;14;0,59
1678;ALLAL;4;0,17;..;..
373;ALLUE;13;0,55;7;0,30
174;ALONSO;22;0,93;16;0,68
1379;ALOS;..;..;4;0,17
150;ALSEDA;29;1,23;12;0,51
63;ALSINA;45;1,91;29;1,23
614;ALSINELLA;6;0,25;6;0,25
147;ALVAREZ;19;0,81;23;0,97
1014;AMAT;..;..;6;0,25
1176;AMAYA;4;0,17;..;..
1379;AMENOS;..;..;4;0,17
571;AMHAOUCH;7;0,30;6;0,25
1176;AMOROS;4;0,17;..;..
1379;AMUTEI;5;0,21;..;..
1379;ANDRADE;4;0,17;..;..
1678;ANDREI;4;0,17;..;..
503;ANDRES;8;0,34;7;0,30
275;ANDREU;9;0,38;17;0,72
901;ANDREVI;..;..;5;0,21
503;ANGELOV;8;0,34;7;0,30
614;ANGELOVA;5;0,21;7;0,30
901;ANGHEL;8;0,34;..;..
450;ANGLARILL;4;0,17;13;0,55
1379;ANGLES;4;0,17;..;..
1379;ANGRILL;..;..;4;0,17
145;ANGUERA;19;0,81;24;1,02
1678;ANTOHE;4;0,17;..;..
1678;ANTOHI;4;0,17;..;..
673;ANTOLIN;4;0,17;7;0,30
476;ANTONIJUAN;12;0,51;4;0,17
476;APARICIO;8;0,34;8;0,34
571;ARABAT;8;0,34;5;0,21
1014;ARAGON;4;0,17;..;..
1678;ARANA;..;..;4;0,17
800;ARANDA;5;0,21;4;0,17
1014;ARANEGA;..;..;4;0,17
1176;ARANEGAS;4;0,17;..;..
1678;ARANGO;..;..;4;0,17
503;ARBOS;9;0,38;6;0,25
390;ARCOS;6;0,25;13;0,55
901;ARENY;5;0,21;..;..
901;ARFELIS;5;0,21;..;..
1014;ARGELAGOS;..;..;4;0,17
338;ARGELICH;11;0,47;11;0,47
186;ARGERICH;23;0,97;13;0,55
197;ARIAS;20;0,85;15;0,64
1379;ARIBAU;5;0,21;..;..
1678;ARILLA;..;..;4;0,17
63;ARMENGOL;41;1,74;33;1,40
901;ARNAU;4;0,17;4;0,17
1678;ARQUEROS;4;0,17;..;..
1379;ARRAHAOUI;5;0,21;..;..
450;ARROYO;10;0,42;7;0,30
1379;ARRUFAT;4;0,17;..;..
901;ARS;7;0,30;..;..
1678;ARTECHE;4;0,17;..;..
1176;ARTES;..;..;4;0,17
800;ARTIGAS;4;0,17;5;0,21
476;ASENSIO;4;0,17;12;0,51
1176;ATIENZA;4;0,17;..;..
476;AUBETS;11;0,47;5;0,21
275;AUGE;10;0,42;16;0,68
1176;AVENDAÑO;5;0,21;..;..
532;AVILA;9;0,38;5;0,21
740;AW;..;..;9;0,38
1379;AYALA;..;..;4;0,17
420;AYMERICH;11;0,47;7;0,30
373;AYNES;8;0,34;12;0,51
503;AYOUBI;15;0,64;..;..
1678;AZIZ;4;0,17;..;..
390;BA;14;0,59;5;0,21
1014;BACARDI;..;..;4;0,17
319;BACARDIT;10;0,42;13;0,55
1176;BACHA;6;0,25;..;..
83;BADIA;34;1,44;28;1,19
138;BADIANE;30;1,27;14;0,59
800;BAGA;7;0,30;..;..
1176;BAGES;4;0,17;..;..
241;BAH;21;0,89;9;0,38
1014;BAHLOUL;5;0,21;..;..
1678;BAJONA;..;..;4;0,17
390;BALAGUE;8;0,34;11;0,47
1176;BALAGUER;..;..;5;0,21
390;BALAGUERO;10;0,42;9;0,38
1678;BALAGURA;4;0,17;..;..
901;BALART;4;0,17;4;0,17
476;BALASCH;5;0,21;11;0,47
1678;BALAZS;4;0,17;..;..
14;BALCELLS;87;3,69;85;3,60
420;BALDE;17;0,72;..;..
390;BALDEH;19;0,81;..;..
673;BALIELLAS;10;0,42;..;..
1379;BALLACH;4;0,17;..;..
1014;BALLESTEROS;6;0,25;..;..
1176;BALS;..;..;5;0,21
450;BALSELLS;12;0,51;5;0,21
800;BALTES;9;0,38;..;..
1678;BALTRAL;4;0,17;..;..
1176;BANKOV;..;..;4;0,17
1379;BANKOVA;..;..;4;0,17
1678;BAQUE;..;..;4;0,17
1379;BAQUERO;4;0,17;..;..
800;BARAHONA;..;..;6;0,25
1379;BARBA;..;..;4;0,17
1014;BARBERO;..;..;4;0,17
1014;BAREA;6;0,25;..;..
354;BARGUES;12;0,51;9;0,38
901;BARNIOL;4;0,17;4;0,17
1014;BARNYCH;7;0,30;..;..
249;BARO;18;0,76;11;0,47
614;BARON;7;0,30;5;0,21
1379;BARRANTES;4;0,17;..;..
319;BARRERA;10;0,42;13;0,55
1379;BARROSO;..;..;4;0,17
319;BARRY;20;0,85;..;..
1176;BARS;6;0,25;..;..
800;BARTOLI;..;..;8;0,34
1678;BASHTA;4;0,17;..;..
1176;BASOMBA;5;0,21;..;..
532;BATALLA;5;0,21;9;0,38
503;BATLLE;6;0,25;9;0,38
532;BAUTISTA;4;0,17;10;0,42
1176;BAYONA;..;..;5;0,21
1379;BAZAN;5;0,21;..;..
1678;BEDOYA;..;..;4;0,17
1379;BEGOUG;5;0,21;..;..
1379;BELARBI;5;0,21;..;..
1678;BELETA;4;0,17;..;..
1678;BELLAKAOUT;4;0,17;..;..
1678;BELLAVISTA;4;0,17;..;..
1176;BELLO;..;..;4;0,17
673;BELMONTE;5;0,21;6;0,25
1379;BELOUIHAT;5;0,21;..;..
301;BELTRAN;13;0,55;11;0,47
1379;BEN DRISS;5;0,21;..;..
1176;BEN KACEM;6;0,25;..;..
740;BEN MOUSSA;10;0,42;..;..
1379;BENDOUDOUH;..;..;4;0,17
229;BENEIT;21;0,89;10;0,42
266;BENET;14;0,59;13;0,55
354;BENITEZ;15;0,64;6;0,25
614;BENITO;7;0,30;5;0,21
1176;BENSAID;5;0,21;..;..
1678;BENTAN;4;0,17;..;..
1678;BENZACOUR;4;0,17;..;..
571;BERENGUER;8;0,34;5;0,21
163;BERGADA;14;0,59;26;1,10
901;BERGES;..;..;6;0,25
503;BERMUDEZ;4;0,17;11;0,47
1176;BERNABE;..;..;5;0,21
740;BERNADO;..;..;7;0,30
800;BERNARDO;6;0,25;..;..
740;BERNAT;..;..;9;0,38
50;BERNAUS;41;1,74;41;1,74
1379;BERNET;5;0,21;..;..
134;BERTRAN;24;1,02;21;0,89
150;BESORA;23;0,97;18;0,76
354;BIOSCA;15;0,64;6;0,25
901;BITEYE;8;0,34;..;..
800;BITRIA;9;0,38;..;..
1678;BLAJ;4;0,17;..;..
673;BLANCH;4;0,17;7;0,30
92;BLANCO;26;1,10;33;1,40
1176;BLASCO;..;..;5;0,21
1014;BLASI;5;0,21;..;..
1176;BLAZQUEZ;4;0,17;..;..
1014;BLYZNYUK;7;0,30;..;..
1379;BODNAR;5;0,21;..;..
800;BOFARULL;4;0,17;5;0,21
1678;BOHAYCHYK;4;0,17;..;..
420;BOIX;10;0,42;8;0,34
1176;BOIXADERA;5;0,21;..;..
1176;BOLADERES;..;..;4;0,17
1678;BOLBA;4;0,17;..;..
120;BOLDU;20;0,85;28;1,19
1176;BONAVENTURA;..;..;5;0,21
571;BONCOMPTE;7;0,30;6;0,25
901;BONDIA;4;0,17;4;0,17
84;BONET;27;1,14;34;1,44
319;BONJOCH;11;0,47;12;0,51
1014;BONJORN;..;..;4;0,17
1176;BONSFILLS;..;..;5;0,21
673;BOQUET;6;0,25;5;0,21
571;BORDA;8;0,34;5;0,21
1014;BORDES;4;0,17;..;..
1678;BORISOV;4;0,17;..;..
800;BORRAS;..;..;9;0,38
1379;BORREGO;..;..;4;0,17
37;BOSCH;57;2,42;45;1,91
150;BOTET;27;1,14;14;0,59
1678;BOTINES;..;..;4;0,17
1379;BOU;5;0,21;..;..
1678;BOUCHATIB;4;0,17;..;..
1379;BOUMEDOL;5;0,21;..;..
1379;BOUTAHAR;5;0,21;..;..
1379;BOUZAS;4;0,17;..;..
256;BOVE;17;0,72;11;0,47
740;BOYKO;10;0,42;..;..
1678;BOYMYSTRUK;4;0,17;..;..
1678;BRANDON;4;0,17;..;..
1678;BRATOS;4;0,17;..;..
901;BRAU;4;0,17;4;0,17
319;BRAVO;14;0,59;9;0,38
614;BREÑE;6;0,25;6;0,25
571;BRESCO;6;0,25;7;0,30
901;BRIANSO;..;..;5;0,21
1678;BRISCAN;4;0,17;..;..
1379;BRITO;..;..;4;0,17
800;BRUFAU;..;..;6;0,25
1678;BUENDIA;4;0,17;..;..
614;BUENO;4;0,17;8;0,34
1176;BUITRAGO;..;..;4;0,17
1014;BULECI;7;0,30;..;..
1176;BULNES;4;0,17;..;..
901;BUREU;6;0,25;..;..
450;BURGOS;11;0,47;6;0,25
1176;BURGUES;..;..;4;0,17
1678;BURIY;4;0,17;..;..
614;BUSQUETS;5;0,21;7;0,30
614;CABALLE;..;..;9;0,38
390;CABALLERO;11;0,47;8;0,34
740;CABALLOL;..;..;8;0,34
800;CABERO;..;..;7;0,30
1014;CABESTANY;6;0,25;..;..
503;CABEZAS;8;0,34;7;0,30
420;CABRERA;12;0,51;6;0,25
354;CAELLES;12;0,51;9;0,38
1176;CAGIGOS;..;..;4;0,17
80;CALAFELL;34;1,44;29;1,23
1379;CALDARARU;5;0,21;..;..
1678;CALDERA;4;0,17;..;..
740;CALDERO;6;0,25;4;0,17
1379;CALERO;..;..;4;0,17
740;CALIN;9;0,38;..;..
1678;CALLAN;4;0,17;..;..
476;CALVET;11;0,47;5;0,21
229;CALVO;16;0,68;15;0,64
249;CAMA;19;0,81;10;0,42
275;CAMACHO;16;0,68;10;0,42
150;CAMARA;38;1,61;..;..
168;CAMATS;21;0,89;18;0,76
800;CAMISON;4;0,17;5;0,21
354;CAMON;14;0,59;7;0,30
224;CAMPABADAL;16;0,68;16;0,68
1379;CAMPANERO;5;0,21;..;..
338;CAMPOS;8;0,34;14;0,59
103;CAMPS;29;1,23;24;1,02
373;CANAL;10;0,42;10;0,42
901;CANALS;..;..;5;0,21
1379;CANAMASAS;..;..;4;0,17
138;CANELA;25;1,06;19;0,81
614;CANES;..;..;11;0,47
390;CANO;..;..;16;0,68
211;CANOSA;15;0,64;19;0,81
901;CAÑAL;6;0,25;..;..
1014;CAÑETE;5;0,21;..;..
1678;CAPALAU;4;0,17;..;..
614;CAPARROS;12;0,51;..;..
94;CAPDEVILA;24;1,02;32;1,36
1379;CARA;..;..;4;0,17
1014;CARBASA;..;..;4;0,17
120;CARBONELL;31;1,31;17;0,72
390;CARCASONA;12;0,51;7;0,30
673;CARDENAS;..;..;9;0,38
150;CARDONA;23;0,97;18;0,76
800;CARLES;5;0,21;4;0,17
138;CARMONA;24;1,02;20;0,85
1678;CARNICE;4;0,17;..;..
1379;CAROL;..;..;4;0,17
1176;CARP;6;0,25;..;..
1014;CARRANZA;4;0,17;..;..
249;CARRASCO;15;0,64;14;0,59
532;CARREÑO;..;..;11;0,47
249;CARRERA;18;0,76;11;0,47
319;CARRILLO;7;0,30;16;0,68
46;CARULLA;33;1,40;53;2,25
503;CASADO;9;0,38;6;0,25
319;CASALS;7;0,30;16;0,68
1379;CASAMITJANA;5;0,21;..;..
103;CASANOVAS;20;0,85;33;1,40
503;CASAS;5;0,21;10;0,42
1176;CASELLAS;..;..;5;0,21
532;CASELLES;..;..;12;0,51
134;CASES;30;1,27;15;0,64
503;CASOLIVA;11;0,47;4;0,17
503;CASTANY;14;0,59;..;..
532;CASTAÑO;6;0,25;8;0,34
18;CASTELLA;88;3,73;53;2,25
256;CASTELLANA;20;0,85;8;0,34
1176;CASTELLANOS;..;..;4;0,17
319;CASTELLO;12;0,51;11;0,47
50;CASTELLS;52;2,20;30;1,27
1014;CASTERAS;4;0,17;..;..
1678;CASTILLEJOS;..;..;4;0,17
197;CASTILLO;12;0,51;23;0,97
197;CASTRO;16;0,68;19;0,81
1379;CASULLERAS;..;..;4;0,17
1678;CATANA;4;0,17;..;..
1678;CATARGIU;4;0,17;..;..
420;CAUS;14;0,59;4;0,17
1014;CAZORLA;..;..;4;0,17
673;CEESAY;11;0,47;..;..
1176;CENTELLAS;..;..;4;0,17
1014;CENTELLES;..;..;5;0,21
901;CEPERO;8;0,34;..;..
301;CERA;9;0,38;15;0,64
1678;CERCEL;4;0,17;..;..
614;CERCOS;5;0,21;7;0,30
673;CEREROLS;8;0,34;..;..
901;CERESUELA;8;0,34;..;..
901;CERRO;5;0,21;..;..
740;CERVERO;4;0,17;6;0,25
1014;CERVILLA;6;0,25;..;..
1379;CESPEDES;4;0,17;..;..
740;CHACON;..;..;8;0,34
1379;CHALLIOUI;..;..;4;0,17
571;CHAMORRO;11;0,47;..;..
673;CHAPARRO;6;0,25;5;0,21
1678;CHAPMAN;4;0,17;..;..
1379;CHAYEB;5;0,21;..;..
1678;CHEDGHAN;4;0,17;..;..
1176;CHELAHBI;5;0,21;..;..
1678;CHERGUI;4;0,17;..;..
1678;CHERTIC;4;0,17;..;..
174;CHICA;26;1,10;12;0,51
1678;CHIRIAC;4;0,17;..;..
1678;CHOPAK;4;0,17;..;..
1014;CHUBAK;7;0,30;..;..
1379;CHULYK;4;0,17;..;..
1678;CHURIY;4;0,17;..;..
150;CINCA;25;1,06;16;0,68
1014;CINTORA;5;0,21;..;..
614;CIOBANU;12;0,51;..;..
1014;CIOCAN;7;0,30;..;..
1379;CIOCHINA;4;0,17;..;..
800;CIRERA;6;0,25;..;..
287;CISQUELLA;12;0,51;13;0,55
224;CISSE;31;1,31;..;..
186;CISTERO;18;0,76;18;0,76
673;CITOLER;6;0,25;5;0,21
1678;CIUPEI;4;0,17;..;..
800;CIURANA;4;0,17;5;0,21
1014;CIVANTO;..;..;5;0,21
1176;CIVIT;..;..;5;0,21
301;CLARIA;10;0,42;14;0,59
390;CLAVE;9;0,38;10;0,42
1014;CLEMENTE;5;0,21;..;..
571;CLERIES;9;0,38;4;0,17
1678;CLOFENT;4;0,17;..;..
1176;CLOP;..;..;4;0,17
571;CLOS;8;0,34;5;0,21
168;CLOSA;21;0,89;18;0,76
1176;CLOTA;4;0,17;..;..
673;CLOTET;6;0,25;5;0,21
256;COBERO;14;0,59;14;0,59
476;COBOS;4;0,17;12;0,51
13;CODINA;103;4,36;89;3,77
1014;COJOC;7;0,30;..;..
150;COLELL;18;0,76;23;0,97
800;COLETAS;7;0,30;..;..
740;COLETES;..;..;8;0,34
287;COLL;13;0,55;12;0,51
287;COLLADO;15;0,64;10;0,42
147;COLOM;15;0,64;27;1,14
150;COMA;19;0,81;22;0,93
1678;COMAN;4;0,17;..;..
338;COMAS;8;0,34;14;0,59
1176;COMELLES;..;..;5;0,21
1379;COMORERA;..;..;4;0,17
319;COMPANYS;13;0,55;10;0,42
1014;COMPTE;4;0,17;..;..
125;CONDAL;27;1,14;20;0,85
1176;CONSTANTIN;6;0,25;..;..
901;CONSUL;5;0,21;..;..
800;CONTRERAS;6;0,25;..;..
1379;CORBALAN;..;..;4;0,17
740;CORBELLA;..;..;7;0,30
373;CORBERA;9;0,38;11;0,47
1678;CORICIU;4;0,17;..;..
1379;CORNELLA;..;..;4;0,17
1014;CORNELLANA;..;..;4;0,17
901;COROMINA;6;0,25;..;..
1014;CORRAL;..;..;4;0,17
571;CORREA;7;0,30;6;0,25
1014;CORSELLES;6;0,25;..;..
476;CORTADA;8;0,34;8;0,34
174;CORTADELLAS;21;0,89;17;0,72
614;CORTADELLES;..;..;12;0,51
174;CORTES;20;0,85;18;0,76
614;CORTINA;..;..;9;0,38
180;COS;20;0,85;17;0,72
1014;COSCOLLOLA;7;0,30;..;..
1014;COSCONERA;5;0,21;..;..
112;COSTA;27;1,14;24;1,02
1176;COSTAFREDA;..;..;4;0,17
800;COSTANTEA;9;0,38;..;..
476;COSTEA;16;0,68;..;..
532;COTS;7;0,30;7;0,30
673;COUCEIRO;7;0,30;4;0,17
134;COULIBALY;38;1,61;7;0,30
174;COUNDOUL;26;1,10;12;0,51
1014;COUTA;7;0,30;..;..
229;CRESPO;17;0,72;14;0,59
197;CREUS;24;1,02;11;0,47
1014;CRISTEA;7;0,30;..;..
287;CRUZ;12;0,51;13;0,55
1379;CSENTERI;5;0,21;..;..
197;CUADROS;24;1,02;11;0,47
163;CUCURULL;28;1,19;12;0,51
740;CUENCA;4;0,17;6;0,25
1379;CUEVAS;..;..;5;0,21
1014;CULELL;6;0,25;..;..
390;CUÑAT;10;0,42;9;0,38
420;CUÑE;12;0,51;6;0,25
1176;CURMEI;6;0,25;..;..
901;CURRIA;4;0,17;4;0,17
1176;CURT;..;..;4;0,17
673;CUSCULLOLA;7;0,30;4;0,17
800;DA SILVA;4;0,17;5;0,21
614;DALAL;9;0,38;..;..
256;DALMASES;21;0,89;7;0,30
1014;DALMAU;..;..;7;0,30
1379;DAN;5;0,21;..;..
1678;DANAILA;4;0,17;..;..
1379;DANCIU;5;0,21;..;..
1176;DANGOURA;..;..;4;0,17
1014;DANSO;5;0,21;..;..
420;DANSOKO;18;0,76;..;..
1678;DARDE;4;0,17;..;..
1176;DATSKIV;5;0,21;..;..
1014;DAVINS;..;..;5;0,21
673;DE DIOS;7;0,30;4;0,17
1176;DE LA FUENTE;6;0,25;..;..
901;DE LA ROSA;7;0,30;..;..
673;DE LOS SANTOS;6;0,25;5;0,21
673;DE SANCHA;8;0,34;..;..
1379;DE STEPHANIS;5;0,21;..;..
1379;DEL MORAL;5;0,21;..;..
571;DEL PINO;7;0,30;6;0,25
80;DELGADO;36;1,53;27;1,14
1014;DEMBA;7;0,30;..;..
1014;DEMBELE;7;0,30;..;..
1379;DEME;4;0,17;..;..
800;DESYATNYUK;9;0,38;..;..
1678;DETS;4;0,17;..;..
1176;DIA;5;0,21;..;..
1379;DIADHIOU;5;0,21;..;..
450;DIAGNE;8;0,34;9;0,38
34;DIAKITE;104;4,41;..;..
25;DIALLO;111;4,70;16;0,68
138;DIARRA;42;1,78;..;..
1379;DIARRASSOUBA;5;0,21;..;..
55;DIAZ;40;1,69;40;1,69
1678;DICA;4;0,17;..;..
1379;DIDYK;5;0,21;..;..
1176;DIEGO;6;0,25;..;..
740;DIENE;9;0,38;..;..
338;DIENG;20;0,85;..;..
740;DIEZ;..;..;7;0,30
1176;DIGON;5;0,21;..;..
1379;DIIAN;5;0,21;..;..
1678;DIKOVA;..;..;4;0,17
1176;DIMITROV;4;0,17;..;..
503;DIMITROVA;10;0,42;5;0,21
1678;DINA;4;0,17;..;..
1678;DINU;4;0,17;..;..
57;DIOP;66;2,80;11;0,47
1379;DIOUBATE;5;0,21;..;..
99;DIOUF;38;1,61;16;0,68
373;DOMENECH;13;0,55;7;0,30
229;DOMENJO;18;0,76;13;0,55
373;DOMINGO;13;0,55;7;0,30
229;DOMINGUEZ;11;0,47;20;0,85
420;DONAIRE;12;0,51;6;0,25
1014;DONDOT;7;0,30;..;..
571;DOUMBIA;11;0,47;..;..
1176;DRAGOMIR;6;0,25;..;..
390;DRAME;13;0,55;6;0,25
1678;DRUMCEA;4;0,17;..;..
420;DUCH;10;0,42;8;0,34
476;DUDA;14;0,59;..;..
1014;DUKUREY;..;..;6;0,25
1014;DUMITRESCU;6;0,25;..;..
571;DUMITRU;11;0,47;..;..
1678;DUNYO;4;0,17;..;..
673;DUOCASTELLA;8;0,34;..;..
614;DUQUE;11;0,47;..;..
84;DURAN;34;1,44;27;1,14
1014;DYAKIV;7;0,30;..;..
1379;DYAKUN;5;0,21;..;..
1678;DZEBCHUK;4;0,17;..;..
1014;DZHUS;7;0,30;..;..
1678;EJARQUE;4;0,17;..;..
1379;EL ALAOUI;5;0,21;..;..
1379;EL ASRI;..;..;4;0,17
800;EL AZIZI;5;0,21;4;0,17
532;EL BAGHDADI;14;0,59;..;..
503;EL BEGHDADI;14;0,59;..;..
1678;EL HADOUCHI;..;..;4;0,17
1678;EL HAMDAOUI;4;0,17;..;..
1678;EL HAMDI;4;0,17;..;..
1678;EL HANDRI;4;0,17;..;..
1678;EL HARRAK;4;0,17;..;..
673;EL HOUSSAINI;7;0,30;4;0,17
1014;EL KADDOURI;4;0,17;..;..
1678;EL KHORSI;4;0,17;..;..
1678;EL KORY;..;..;4;0,17
1014;EL LAGHDAS;5;0,21;..;..
1678;EL MAGHRABI;4;0,17;..;..
901;EL MALKI;8;0,34;..;..
901;EL MALLALY;8;0,34;..;..
1678;EL MANZI;4;0,17;..;..
1678;EL MIRI;4;0,17;..;..
1379;EL OUAZGHARI;..;..;4;0,17
1678;EL QASEMY;4;0,17;..;..
740;ELIAS;4;0,17;6;0,25
420;ELIES;15;0,64;..;..
1014;ENCIU;7;0,30;..;..
1678;ENCUENTRA;4;0,17;..;..
1379;ENE;5;0,21;..;..
390;ENRICH;6;0,25;13;0,55
450;EROLES;..;..;14;0,59
532;ESCALANTE;9;0,38;5;0,21
740;ESCODA;5;0,21;5;0,21
186;ESCOLA;21;0,89;15;0,64
1014;ESCRIBA;..;..;4;0,17
180;ESCUDE;19;0,81;18;0,76
740;ESCUDERO;..;..;8;0,34
800;ESPADA;9;0,38;..;..
1014;ESPAÑA;7;0,30;..;..
354;ESPAÑOL;13;0,55;8;0,34
1379;ESPASA;..;..;4;0,17
673;ESPIGARES;5;0,21;6;0,25
390;ESPINAGOSA;17;0,72;..;..
1379;ESPINAR;..;..;5;0,21
476;ESPINOSA;8;0,34;8;0,34
1379;ESPUGA;..;..;4;0,17
1014;ESQUE;..;..;4;0,17
673;ESQUETA;4;0,17;7;0,30
1678;ESSARAB;4;0,17;..;..
420;ESTADELLA;7;0,30;11;0,47
373;ESTANY;9;0,38;11;0,47
241;ESTEBAN;17;0,72;13;0,55
38;ESTEVE;45;1,91;53;2,25
1176;ESTIGARRIBIA;..;..;4;0,17
614;ESTRADA;..;..;9;0,38
390;ESTRUCH;8;0,34;11;0,47
1678;EVDOCHIM;4;0,17;..;..
503;EXPOSITO;6;0,25;9;0,38
673;FA;6;0,25;5;0,21
1678;FABREGAS;4;0,17;..;..
800;FABREGAT;..;..;7;0,30
373;FAHIM;14;0,59;6;0,25
1379;FAINKE;4;0,17;..;..
800;FALGUERA;6;0,25;..;..
103;FALIP;29;1,23;24;1,02
186;FALL;32;1,36;4;0,17
1678;FAQUIR;4;0,17;..;..
673;FARGUELL;6;0,25;5;0,21
1379;FARIGOLA;4;0,17;..;..
1678;FARIZ;..;..;4;0,17
40;FARRAN;49;2,08;46;1,95
338;FARRAS;14;0,59;8;0,34
8;FARRE;112;4,75;142;6,02
901;FARRENY;..;..;5;0,21
1014;FARRERA;..;..;5;0,21
186;FARRES;16;0,68;20;0,85
319;FAYE;21;0,89;..;..
1678;FECHETE;4;0,17;..;..
1014;FEDCHYSHYN;7;0,30;..;..
450;FEDORYSHYN;17;0,72;..;..
1176;FEIXES;5;0,21;..;..
216;FELIP;20;0,85;13;0,55
301;FELIU;10;0,42;14;0,59
12;FERNANDEZ;103;4,36;104;4,41
614;FERRE;5;0,21;7;0,30
