Apellido de la persona:  MARCUS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=285690&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Penedès;5216;..;..;4;0,04
Baix Camp;7941;4;0,02;..;..
Baix Llobregat;7233;13;0,02;5;0,00
Barcelonès;6026;47;0,02;22;0,00
Maresme;3559;15;0,03;14;0,03
Selva;6352;4;0,02;..;..
Vallès Occidental;13220;5;0,00;4;0,00
Vallès Oriental;3906;18;0,04;5;0,01
Total;7740;115;0,01;60;0,00

