Apellido de la persona:  GASOL. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209783&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;2830;174;0,04;198;0,04
Comarques Gironines;4671;14;0,02;20;0,03
Camp de Tarragona;1022;66;0,12;75;0,14
Terres de l'Ebre;1147;12;0,07;27;0,15
Ponent;469;111;0,30;124;0,34
Comarques Centrals;2636;18;0,04;21;0,05
Alt Pirineu i Aran;1482;8;0,11;8;0,11
Penedès;2612;19;0,04;23;0,05
Total;1972;422;0,05;496;0,06

