Cerca per cognom: «Mor». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MOR;686;0,09;647;0,08
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (552†);124294;15,95;120426;15,45
MORENO;42746;5,49;43067;5,53
MORALES;17160;2,20;17315;2,22
MORA;8562;1,10;8501;1,09
ZAMORA;4508;0,58;4305;0,55
MORAL;3331;0,43;3431;0,44
MORERA;2294;0,29;2181;0,28
MORAN;2109;0,27;2131;0,27
MORILLO;1922;0,25;1860;0,24
AMOROS;1722;0,22;1602;0,21
MORCILLO;1621;0,21;1662;0,21
MORILLAS;1628;0,21;1493;0,19
CHAMORRO;1418;0,18;1446;0,19
MORON;1478;0,19;1383;0,18
MOREIRA;1288;0,17;1305;0,17
MATAMOROS;1280;0,16;1306;0,17
MORATO;1300;0,17;1197;0,15
MORELL;1367;0,18;1093;0,14
AMORES;970;0,12;953;0,12
MORATA;835;0,11;741;0,10
ZAMORANO;749;0,10;816;0,10
AMOR;801;0,10;697;0,09
MORILLA;756;0,10;742;0,10
MORANTE;737;0,09;706;0,09
MORENTE;700;0,09;688;0,09
MORE;680;0,09;701;0,09
MORO;666;0,09;677;0,09
MORTE;674;0,09;619;0,08
MORGADO;616;0,08;595;0,08
MORAGAS;559;0,07;624;0,08
MORRAL;627;0,08;542;0,07
MORROS;565;0,07;567;0,07
ROCAMORA;584;0,07;542;0,07
MORUNO;424;0,05;397;0,05
MORET;417;0,05;371;0,05
MORESO;365;0,05;379;0,05
MORALEDA;327;0,04;337;0,04
MORAGUES;316;0,04;302;0,04
MORGADES;258;0,03;309;0,04
MOREJON;243;0,03;299;0,04
MORAGA;275;0,04;251;0,03
MORATALLA;254;0,03;257;0,03
MORIANA;251;0,03;245;0,03
MORELLO;244;0,03;248;0,03
MORETA;262;0,03;219;0,03
MOROTE;222;0,03;245;0,03
MOREL;253;0,03;197;0,03
MOROS;206;0,03;212;0,03
MORAIS;184;0,02;219;0,03
MORANCHO;194;0,02;201;0,03
MORENILLA;193;0,02;198;0,03
EL MORABIT;270;0,03;115;0,01
MORER;204;0,03;162;0,02
MORLANS;204;0,03;147;0,02
ENAMORADO;175;0,02;163;0,02
MORENA;189;0,02;142;0,02
MORANT;156;0,02;166;0,02
MOROCHO;135;0,02;179;0,02
MORAÑO;167;0,02;140;0,02
MORRERES;151;0,02;132;0,02
MORADELL;159;0,02;120;0,02
MORAGREGA;142;0,02;134;0,02
MOREU;160;0,02;115;0,01
MORI;137;0,02;121;0,02
DEL MORAL;121;0,02;135;0,02
VILLAMOR;129;0,02;118;0,02
AMORIN;131;0,02;106;0,01
ALZAMORA;115;0,01;115;0,01
MORANO;107;0,01;121;0,02
MORAES;94;0,01;130;0,02
MORRO;106;0,01;117;0,02
MORLA;107;0,01;114;0,01
TORREMORELL;109;0,01;108;0,01
MOREDA;104;0,01;112;0,01
EL MORABET;171;0,02;44;0,00
MORIANO;90;0,01;121;0,02
MORELLA;110;0,01;78;0,01
MORICHE;75;0,00;109;0,01
MORAS;104;0,01;77;0,00
MORCUENDE;92;0,01;84;0,01
MOREY;85;0,01;82;0,01
MORABIT;119;0,02;38;0,00
MORRAJA;89;0,01;66;0,00
MORGAN;111;0,01;41;0,00
MORALO;67;0,00;84;0,01
MORETO;78;0,01;70;0,00
MORODO;82;0,01;66;0,00
AMORIM;65;0,00;81;0,01
MORAGUEZ;58;0,00;88;0,01
MORAZAN;74;0,00;72;0,00
MORTES;67;0,00;75;0,00
MORARU;131;0,02;5;0,00
MOREA;64;0,00;70;0,00
MORLANES;59;0,00;70;0,00
MORALEJA;67;0,00;61;0,00
MOREIRAS;64;0,00;62;0,00
MORMENEO;70;0,00;55;0,00
MORATONA;65;0,00;59;0,00
MORALEJO;66;0,00;57;0,00
MORRIS;90;0,01;31;0,00
MORENAS;63;0,00;56;0,00
MORIN;75;0,00;42;0,00
MORIST;51;0,00;66;0,00
MORGA;55;0,00;56;0,00
MORAGO;61;0,00;49;0,00
SALMORAL;59;0,00;50;0,00
COMORERA;61;0,00;47;0,00
LAMORA;62;0,00;46;0,00
MORATONAS;47;0,00;61;0,00
MORIS;66;0,00;37;0,00
MORINIGO;49;0,00;50;0,00
EL MORABITI;69;0,00;29;0,00
MORELLI;73;0,00;25;0,00
MORATAL;44;0,00;53;0,00
ARMORA;70;0,00;26;0,00
MORAGON;40;0,00;56;0,00
MORAR;86;0,01;10;0,00
ALMOR;50;0,00;40;0,00
MORRALLA;39;0,00;49;0,00
CASAMORT;43;0,00;44;0,00
MORETTI;60;0,00;27;0,00
MORADO;40;0,00;45;0,00
MORLESIN;44;0,00;41;0,00
MORADEL;41;0,00;43;0,00
ALMORIL;37;0,00;44;0,00
CASAMOR;51;0,00;30;0,00
MORISCOT;35;0,00;46;0,00
