﻿Apellidos de la población. 2022
Berguedà
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d14&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
2230;ZURITA;..;..;4;0,10
900;ZUNIGA;6;0,15;8;0,20
1929;ZUMEL;..;..;4;0,10
592;ZUMAJO;19;0,47;..;..
1402;ZOUID;8;0,20;..;..
484;ZOUAGHI;20;0,50;7;0,17
1402;ZORRILLA;5;0,12;..;..
1525;ZOMEÑO;..;..;4;0,10
965;ZOGUAGH;11;0,27;..;..
2230;ZOGGAGH;4;0,10;..;..
1099;ZOGAGHI;7;0,17;4;0,10
1277;ZARROUKI;7;0,17;..;..
1706;ZARIOUH;6;0,15;..;..
382;ZAPATA;15;0,37;20;0,50
328;ZAOUAGHI;30;0,74;11;0,27
1525;ZANUY;7;0,17;..;..
110;ZAMORA;67;1,66;44;1,09
622;ZAMBRANO;10;0,25;11;0,27
324;ZAKRITI;29;0,72;13;0,32
1015;ZAKRIOUI;8;0,20;4;0,10
1015;ZAHRAOUI;11;0,27;..;..
809;ZAHAF;9;0,22;7;0,17
656;ZAFRA;8;0,20;12;0,30
540;YUSTE;18;0,45;6;0,15
1525;YESTE;..;..;6;0,15
1929;YEBRA;5;0,12;..;..
2230;XUFRE;4;0,10;..;..
592;XIXONS;14;0,35;8;0,20
198;XANDRI;26;0,65;38;0,94
2230;VOICA;4;0,10;..;..
1099;VIZUETE;4;0,10;7;0,17
501;VIZUETA;9;0,22;17;0,42
2230;VIZCANO;4;0,10;..;..
760;VIZCAINO;9;0,22;8;0,20
1177;VIVO;6;0,15;4;0,10
809;VIVES;10;0,25;6;0,15
1706;VIVAS;4;0,10;..;..
1402;VIVANCOS;5;0,12;..;..
2230;VIUDEZ;4;0,10;..;..
1402;VITTORI;..;..;6;0,15
1177;VISO;7;0,17;..;..
82;VIÑAS;72;1,79;70;1,74
1099;VIÑALS;..;..;8;0,20
501;VINYES;18;0,45;8;0,20
1706;VINYALS;5;0,12;..;..
1929;VINCES;..;..;4;0,10
573;VINAGRE;13;0,32;10;0,25
1015;VIMA;4;0,10;8;0,20
257;VILLEGAS;34;0,84;18;0,45
1277;VILLARROYA;6;0,15;..;..
622;VILLARO;13;0,32;8;0,20
691;VILLAR;9;0,22;10;0,25
335;VILLANUEVA;20;0,50;20;0,50
1525;VILLALOBOS;5;0,12;..;..
484;VILLALBA;10;0,25;17;0,42
1177;VILLA;6;0,15;4;0,10
1099;VILES;7;0,17;4;0,10
313;VILELLA;24;0,60;19;0,47
1525;VILCHEZ;..;..;7;0,17
182;VILASECA;33;0,82;34;0,84
656;VILARRASA;10;0,25;10;0,25
853;VILARO;4;0,10;11;0,27
1177;VILARNAU;7;0,17;..;..
1177;VILARMAU;7;0,17;..;..
900;VILAREDES;10;0,25;4;0,10
187;VILARDELL;34;0,84;32;0,79
192;VILARDAGA;38;0,94;27;0,67
362;VILAR;17;0,42;20;0,50
809;VILAPLANA;9;0,22;7;0,17
148;VILANOVA;38;0,94;44;1,09
1402;VILANA;4;0,10;4;0,10
1706;VILAMITJANA;..;..;6;0,15
1525;VILAMANYA;5;0,12;..;..
1525;VILAMALA;..;..;4;0,10
31;VILALTA;147;3,65;138;3,43
965;VILAJUANA;8;0,20;5;0,12
760;VILAJOSANA;9;0,22;8;0,20
1277;VILAGRASA;..;..;8;0,20
1277;VILAGINES;4;0,10;5;0,12
1277;VILAGELIU;7;0,17;..;..
1277;VILAFRANCA;4;0,10;5;0,12
540;VILADRICH;11;0,27;13;0,32
2230;VILADOMIU;..;..;4;0,10
400;VILADOMAT;13;0,32;20;0,50
1525;VILADES;5;0,12;..;..
13;VILA;256;6,36;241;5,98
1706;VIERA;..;..;4;0,10
1402;VIEJO;4;0,10;4;0,10
87;VIDAL;83;2,06;54;1,34
853;VICTORIA;7;0,17;8;0,20
656;VICO;15;0,37;5;0,12
313;VICENTE;11;0,27;32;0,79
1402;VICENT;..;..;5;0,12
1525;VICENS;..;..;5;0,12
1706;VERT;..;..;4;0,10
1706;VERNIS;..;..;4;0,10
1177;VERGES;4;0,10;6;0,15
720;VERGARA;11;0,27;7;0,17
1277;VERDU;6;0,15;..;..
573;VERDAGUER;12;0,30;11;0,27
277;VERA;23;0,57;25;0,62
1525;VENZAL;..;..;7;0,17
242;VENTUROS;23;0,57;31;0,77
525;VENTURA;11;0,27;14;0,35
350;VENDRELL;15;0,37;23;0,57
1177;VELILLA;5;0,12;5;0,12
423;VELEZ;11;0,27;20;0,50
1706;VELAZQUEZ;4;0,10;..;..
965;VELASQUEZ;9;0,22;4;0,10
1277;VELASCO;5;0,12;4;0,10
573;VELA;15;0,37;8;0,20
1706;VEINTIMILLA;4;0,10;..;..
423;VEGAS;19;0,47;12;0,30
423;VEGA;16;0,40;15;0,37
1015;VEAS;8;0,20;4;0,10
1706;VEA;..;..;5;0,12
179;VAZQUEZ;34;0,84;34;0,84
1402;VAZ;4;0,10;4;0,10
2230;VASUT;4;0,10;..;..
720;VASQUEZ;11;0,27;7;0,17
179;VARGAS;33;0,82;35;0,87
853;VARELA;5;0,12;10;0,25
853;VAQUER;7;0,17;8;0,20
1177;VAQUE;..;..;7;0,17
1099;VANCELLS;6;0,15;5;0,12
350;VANCELL;19;0,47;19;0,47
266;VALVERDE;22;0,55;28;0,70
1525;VALLVERDU;5;0,12;..;..
117;VALLS;50;1,24;50;1,24
2230;VALLORY;..;..;4;0,10
760;VALLES;4;0,10;13;0,32
853;VALLEJO;11;0,27;4;0,10
423;VALLE;24;0,60;7;0,17
1706;VALLDEPERAS;6;0,15;..;..
760;VALLDAURA;7;0,17;10;0,25
1525;VALLADARES;..;..;5;0,12
540;VALL;19;0,47;5;0,12
900;VALIELLAS;6;0,15;8;0,20
656;VALERO;5;0,12;15;0,37
622;VALENZUELA;11;0,27;10;0,25
2230;VALENTIN;..;..;4;0,10
262;VALENCIA;37;0,92;14;0,35
1177;VALDIVIA;9;0,22;..;..
1706;VALDEZ;..;..;5;0,12
1706;VALDES;..;..;5;0,12
1706;VAL;..;..;4;0,10
1402;VACAS;5;0,12;..;..
1402;USLES;5;0,12;..;..
900;URREA;11;0,27;..;..
1525;UROZ;..;..;5;0,12
1015;URO;..;..;9;0,22
809;URIBE;7;0,17;9;0,22
1015;URGELES;9;0,22;..;..
1402;URETA;4;0,10;4;0,10
809;UREÑA;10;0,25;6;0,15
1929;URBIETA;5;0,12;..;..
1015;URBANO;5;0,12;7;0,17
1706;UBACH;..;..;4;0,10
1099;TUYET;5;0,12;6;0,15
1525;TUNEU;4;0,10;..;..
58;TUBAU;103;2,56;82;2,04
501;TRULLS;17;0,42;9;0,22
1525;TRULLAS;4;0,10;..;..
592;TRUJILLO;13;0,32;9;0,22
