Apellido de la persona:  AMARILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=168558&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;5407;..;..;4;0,03
Bages;4196;7;0,04;..;..
Baix Llobregat;3412;19;0,02;29;0,03
Barcelonès;3219;80;0,04;69;0,03
Garraf;3945;5;0,03;..;..
Maresme;7576;5;0,01;6;0,01
Segrià;8718;..;..;4;0,02
Selva;7569;4;0,02;..;..
Tarragonès;7482;..;..;4;0,02
Vallès Occidental;3221;36;0,04;25;0,03
Vallès Oriental;2925;14;0,03;19;0,05
Total;4444;182;0,02;174;0,02

