Cognom de la persona:  ALAVEDRA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295685
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;854;37;0,20;24;0,13
Baix Ebre;2526;4;0,05;..;..
Baix Empordà;3901;..;..;5;0,04
Baix Llobregat;3208;30;0,04;22;0,03
Barcelonès;3506;65;0,03;69;0,03
Garraf;3294;7;0,04;..;..
Maresme;5786;..;..;13;0,03
Segarra;450;6;0,25;11;0,47
Selva;5561;5;0,03;..;..
Urgell;784;12;0,32;..;..
Vallès Occidental;1139;124;0,13;80;0,09
Total;3045;308;0,04;253;0,03

