Apellido de la persona:  ESQUERRE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=2431&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Bages;6363;4;0,02;..;..
Baix Camp;4347;4;0,02;5;0,03
Baix Ebre;1292;6;0,08;8;0,10
Baix Llobregat;17865;..;..;4;0,00
Barcelonès;11468;16;0,00;14;0,00
Montsià;82;131;1,91;117;1,70
Segrià;8718;4;0,02;..;..
Vallès Occidental;9749;12;0,01;..;..
Total;4389;197;0,03;164;0,02

