Cognom de la persona:  BENLLOCH. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169298
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;4752;..;..;6;0,03
Baix Llobregat;12012;5;0,00;4;0,00
Barcelonès;5448;29;0,01;49;0,02
Garraf;4923;..;..;4;0,03
Maresme;9432;4;0,00;4;0,00
Montsià;2210;4;0,06;..;..
Vallès Occidental;15625;..;..;4;0,00
Vallès Oriental;7249;..;..;7;0,02
Total;9118;59;0,00;82;0,01

