Cognom de la persona:  MARTIN. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=165008
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;11;31842;6,45;32054;6,49
Comarques Gironines;13;3607;4,64;3439;4,42
Camp de Tarragona;13;2728;5,09;2617;4,88
Terres de l'Ebre;39;525;2,89;419;2,31
Ponent;19;1299;3,52;1228;3,33
Comarques Centrals;13;1972;4,74;2026;4,87
Alt Pirineu i Aran;11;363;4,87;323;4,33
Penedès;13;2839;5,68;2706;5,41
Total;12;45175;5,80;44812;5,75

