Apellido de la persona:  ARDEVOL. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=622&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;3000;182;0,04;164;0,03
Comarques Gironines;5691;20;0,03;6;0,00
Camp de Tarragona;968;68;0,13;82;0,15
Terres de l'Ebre;628;39;0,21;42;0,23
Ponent;2255;20;0,05;24;0,07
Comarques Centrals;2805;25;0,06;11;0,03
Alt Pirineu i Aran;2976;4;0,05;..;..
Penedès;3959;10;0,02;14;0,03
Total;2468;368;0,05;346;0,04

