Búsqueda por apellido:«CASTRO». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
CASTRO;15055;1,93;15169;1,95
Con la palabra buscada (15†);294;0,04;295;0,04
DE CASTRO;111;0,01;112;0,01
FERNANDEZ DE CASTRO;28;0,00;19;0,00
LOPEZ DE CASTRO;14;0,00;10;0,00
GARCIA DE CASTRO;13;0,00;8;0,00
VAZQUEZ DE CASTRO;15;0,00;6;0,00
CASTRO PALOMINO;8;0,00;7;0,00
NUÑEZ DE CASTRO;7;0,00;6;0,00
VELAZQUEZ DE CASTRO;4;0,00;9;0,00
CASTRO DE LA PEÑA;..;..;10;0,00
BERMUDEZ DE CASTRO;..;..;6;0,00
FERNANDEZ CASTRO;..;..;4;0,00
LOPE DE CASTRO;..;..;5;0,00
CASTRO LOURENÇO;4;0,00;..;..
E CASTRO;..;..;4;0,00
LEAL DE CASTRO;..;..;4;0,00
Con la partícula buscada (21†);275;0,04;199;0,03
TRESCASTRO;42;0,00;35;0,00
CASTROVERDE;22;0,00;28;0,00
TRASCASTRO;34;0,00;15;0,00
CASTROVIEJO;18;0,00;24;0,00
CASTRODEZA;21;0,00;12;0,00
NICASTRO;32;0,00;..;..
RUIZ DE CASTROVIEJO;8;0,00;12;0,00
CASTROMERO;6;0,00;7;0,00
CASTROMIL;7;0,00;6;0,00
CASTROMONTE;6;0,00;7;0,00
CASTRONUÑO;11;0,00;..;..
CASTRONUEVO;..;..;7;0,00
CASTROS;4;0,00;6;0,00
SOCASTRO;6;0,00;..;..
ALENCASTRO;..;..;6;0,00
CASTRONOVO;6;0,00;..;..
SANCHEZCASTRO;5;0,00;..;..
POLICASTRO;5;0,00;..;..
BELCASTRO;4;0,00;..;..
CASTRODA;4;0,00;..;..
CASTRONUOVO;4;0,00;..;..

