Búsqueda por apellido:«BORI». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BORI;307;0,04;339;0,04
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (32†);1521;0,20;1222;0,16
SABORIT;459;0,06;356;0,05
SABORIDO;331;0,04;319;0,04
BORIA;124;0,02;146;0,02
LABORIA;117;0,02;117;0,02
BORISOVA;88;0,01;38;0,00
LABORI;54;0,00;39;0,00
BORISOV;58;0,00;29;0,00
BORIS;35;0,00;29;0,00
BORILLO;19;0,00;21;0,00
LIBORI;14;0,00;10;0,00
BORILO;7;0,00;15;0,00
BORISLAVOVA;17;0,00;5;0,00
LIBORIO;4;0,00;15;0,00
BORICO;4;0,00;13;0,00
BORIGA;16;0,00;..;..
BORIKO;9;0,00;7;0,00
BORISENKO;11;0,00;..;..
BORIN;4;0,00;5;0,00
BORISSOV;9;0,00;..;..
BORISLAVOV;8;0,00;..;..
KABORI;8;0,00;..;..
COBORI;5;0,00;..;..
ETOBORI;..;..;4;0,00
SABORIO;4;0,00;..;..
BRBORICH;5;0,00;..;..
LABORIE;4;0,00;..;..
BORICH;4;0,00;..;..
BORICI;4;0,00;..;..
BORIES;4;0,00;..;..
BORISOVSKIY;4;0,00;..;..
JABBORI;4;0,00;..;..
ZAMBORI;4;0,00;..;..

