Búsqueda por apellido:«ORTIZ». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
ORTIZ;16518;2,12;17040;2,19
Con la palabra buscada (18†);286;0,04;210;0,03
ORTIZ DE ZARATE;33;0,00;32;0,00
ORTIZ DE URBINA;33;0,00;19;0,00
ORTIZ DE GALISTEO;23;0,00;28;0,00
ORTIZ DE PINEDO;22;0,00;18;0,00
JIMENEZ ORTIZ;19;0,00;11;0,00
ORTIZ DE ZEVALLOS;23;0,00;..;..
ORTIZ DE LA TABLA;12;0,00;12;0,00
ORTIZ DE LANDAZURI;13;0,00;..;..
ORTIZ DE LAZCANO;7;0,00;6;0,00
ORTIZ DE LATIERRO;6;0,00;5;0,00
ORTIZ QUINTANA;8;0,00;..;..
ORTIZ VILLAJOS;10;0,00;..;..
ORTIZ DE ZUÑIGA;4;0,00;4;0,00
ORTIZ DE VILLACIAN;5;0,00;..;..
ORTIZ DE VIÑASPRE;4;0,00;..;..
ORTIZ LEIVA;..;..;4;0,00
ORTIZ DE LUNA;4;0,00;..;..
ORTIZ DE MURUA;4;0,00;..;..
Con la partícula buscada (6†);128;0,02;118;0,02
CORTIZO;96;0,01;70;0,00
CORTIZAS;5;0,00;9;0,00
FORTIZ;4;0,00;10;0,00
JIMENEZORTIZ;..;..;8;0,00
ORTIZA;..;..;8;0,00
PEREZORTIZ;4;0,00;..;..

