Cerca per cognom: «Mas». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
MAS;8166;1,05;7644;0,98
Amb la paraula cercada (10†);161;0,02;93;0,01
MAS DE XAXARS;68;0,00;34;0,00
MAS DE XAXAS;23;0,00;12;0,00
MAS BAGA;16;0,00;4;0,00
MAS SARDA;8;0,00;11;0,00
MAS DE LES VALLS;12;0,00;..;..
DE MAS;6;0,00;4;0,00
MAS BEYA;..;..;6;0,00
MAS BLANCH;7;0,00;..;..
PALAU DEL MAS;4;0,00;..;..
MAS DE RODA;4;0,00;..;..
Amb la partícula cercada (588†);41694;5,35;37941;4,87
TOMAS;7166;0,92;7042;0,90
COMAS;3878;0,50;3877;0,50
MASIP;2478;0,32;2350;0,30
LLAMAS;1964;0,25;1807;0,23
MASO;1500;0,19;1409;0,18
MASDEU;1187;0,15;1222;0,16
MASSO;1065;0,14;1017;0,13
MASFERRER;893;0,11;816;0,10
MASSANA;880;0,11;783;0,10
MASANA;847;0,11;795;0,10
DALMASES;487;0,06;444;0,06
LAMAS;424;0,05;435;0,06
MASIA;386;0,05;396;0,05
MASCARO;389;0,05;363;0,05
MASSAGUER;382;0,05;361;0,05
ARMAS;343;0,04;375;0,05
MASNOU;392;0,05;320;0,04
MASOLIVER;324;0,04;374;0,05
MASSOT;345;0,04;345;0,04
MASSA;337;0,04;318;0,04
MASEGOSA;305;0,04;345;0,04
MASACHS;320;0,04;328;0,04
MASSAGUE;319;0,04;304;0,04
LOMAS;297;0,04;313;0,04
THOMAS;394;0,05;199;0,03
MASCARELL;289;0,04;289;0,04
MASRAMON;246;0,03;262;0,03
MASGRAU;203;0,03;292;0,04
MASERO;243;0,03;225;0,03
MASMITJA;232;0,03;213;0,03
MASAGUE;204;0,03;223;0,03
MASOT;205;0,03;222;0,03
PALOMAS;178;0,02;238;0,03
MASVIDAL;210;0,03;198;0,03
MASDEVALL;206;0,03;201;0,03
MASA;193;0,02;200;0,03
DAMAS;183;0,02;196;0,03
MASCLANS;215;0,03;158;0,02
MASES;163;0,02;181;0,02
MASCORT;165;0,02;153;0,02
MASGORET;128;0,02;158;0,02
MASSIP;137;0,02;147;0,02
MASANES;142;0,02;138;0,02
MASJUAN;125;0,02;153;0,02
MASIAS;141;0,02;121;0,02
MASMIQUEL;100;0,01;153;0,02
TOMASA;118;0,02;134;0,02
MASLLORENS;116;0,01;135;0,02
PUIGDEMASA;121;0,02;105;0,01
MASSEGUR;123;0,02;96;0,01
MASPONS;135;0,02;83;0,01
MASSEGU;117;0,02;96;0,01
MASSUET;90;0,01;123;0,02
CAMAS;84;0,01;124;0,02
MASERAS;83;0,01;123;0,02
MASRIERA;104;0,01;97;0,01
MASSANAS;106;0,01;86;0,01
DELMAS;111;0,01;78;0,01
MASEDA;98;0,01;90;0,01
MASSONS;105;0,01;83;0,01
MASSANET;83;0,01;89;0,01
MASSANES;87;0,01;81;0,01
MASSACHS;85;0,01;81;0,01
MASPOCH;86;0,01;79;0,01
SANTESMASES;75;0,00;85;0,01
SAMASA;93;0,01;57;0,00
DIMAS;73;0,00;74;0,00
MASATS;88;0,01;59;0,00
MASDEMONT;67;0,00;78;0,01
MASSANEDA;80;0,01;64;0,00
PIMAS;86;0,01;58;0,00
MASET;61;0,00;82;0,01
MASBERNAT;66;0,00;73;0,00
MASQUE;74;0,00;64;0,00
MASSONI;70;0,00;66;0,00
MASUET;67;0,00;66;0,00
MASEDO;68;0,00;64;0,00
MASJOAN;64;0,00;67;0,00
BALMASEDA;64;0,00;64;0,00
MASALIAS;59;0,00;68;0,00
MASALLES;60;0,00;66;0,00
MASCAROS;58;0,00;64;0,00
MASCARILLA;58;0,00;61;0,00
MASANAS;65;0,00;43;0,00
FUMAS;61;0,00;46;0,00
MASSAOUDI;76;0,00;31;0,00
MASEGUR;49;0,00;56;0,00
MASOOD;84;0,01;18;0,00
MASPLA;55;0,00;45;0,00
TAMAS;85;0,01;12;0,00
MASCO;48;0,00;48;0,00
MASSALLE;55;0,00;41;0,00
DAMASO;47;0,00;48;0,00
MASAS;48;0,00;43;0,00
MASIH;71;0,00;16;0,00
MASIQUES;45;0,00;42;0,00
MASAGUER;33;0,00;53;0,00
COMASOLIVAS;51;0,00;31;0,00
TALAMAS;42;0,00;35;0,00
MASAGU;37;0,00;39;0,00
ALMASQUE;46;0,00;29;0,00
MASMARTI;36;0,00;39;0,00
CANAMASAS;45;0,00;28;0,00
RAMAS;32;0,00;39;0,00
MASAFRETS;26;0,00;44;0,00
MASCUÑAN;30;0,00;40;0,00
MASDEFIOL;45;0,00;25;0,00
KAMASO;57;0,00;11;0,00
MASCARRERAS;31;0,00;37;0,00
MASSON;54;0,00;13;0,00
CIMAS;35;0,00;31;0,00
MASMOUDI;55;0,00;9;0,00
LIMAS;25;0,00;34;0,00
MASLLOVET;30;0,00;28;0,00
MASCARAQUE;29;0,00;28;0,00
EL MASSAOUDI;40;0,00;16;0,00
MASCORDA;24;0,00;32;0,00
EL MASSOUDI;32;0,00;23;0,00
MASFARNE;38;0,00;17;0,00
MASOS;23;0,00;32;0,00
ORAMAS;27;0,00;28;0,00
DALMAS;40;0,00;14;0,00
MASONI;26;0,00;28;0,00
GUILLEMAS;23;0,00;29;0,00
MASAFRET;28;0,00;23;0,00
MASCAREÑA;33;0,00;18;0,00
MASEGU;21;0,00;30;0,00
MASSANELLA;31;0,00;20;0,00
MASSE;34;0,00;17;0,00
VILAMASANA;29;0,00;22;0,00
ANGOMAS;24;0,00;26;0,00
MASALLERA;29;0,00;21;0,00
MASSAS;20;0,00;30;0,00
SANTASMASAS;23;0,00;26;0,00
MASONS;26;0,00;22;0,00
GEMAS;25;0,00;22;0,00
MASABANDA;32;0,00;15;0,00
MASAMUNT;21;0,00;23;0,00
DUMAS;23;0,00;20;0,00
MASIDE;26;0,00;16;0,00
MASSEY;25;0,00;17;0,00
EL MASLOUHI;27;0,00;14;0,00
MASON;29;0,00;12;0,00
MASAQUIZA;22;0,00;18;0,00
MASCUÑANA;13;0,00;27;0,00
JAMAS;28;0,00;11;0,00
LAHMAS;34;0,00;4;0,00
MASCARAY;17;0,00;21;0,00
MASAT;23;0,00;14;0,00
MASOLLER;26;0,00;11;0,00
VALMASEDA;14;0,00;23;0,00
MASANET;13;0,00;23;0,00
MASSAGUES;18;0,00;18;0,00
BELLMAS;19;0,00;16;0,00
EL MASOUDI;22;0,00;13;0,00
MASACHE;23;0,00;12;0,00
MASI;27;0,00;8;0,00
SANTO TOMAS;18;0,00;17;0,00
SANTOTOMAS;15;0,00;20;0,00
DAMASCENO;13;0,00;21;0,00
MASABEU;16;0,00;18;0,00
BENMASOUD SERROUKH;23;0,00;10;0,00
MASANELLA;13;0,00;19;0,00
MASCAREÑAS;15;0,00;17;0,00
MASSOS;16;0,00;16;0,00
MASSUH;19;0,00;13;0,00
ROMASANTA;15;0,00;17;0,00
MASCARELLA;15;0,00;16;0,00
MASICH;22;0,00;9;0,00
MASOUDI;24;0,00;7;0,00
MASS;20;0,00;11;0,00
TOVMASYAN;23;0,00;8;0,00
EL MASMOUDI;16;0,00;14;0,00
MASALO;19;0,00;11;0,00
MASOBE;15;0,00;15;0,00
EL MASNAOUI;24;0,00;5;0,00
GUILLEUMAS;9;0,00;20;0,00
MASBAGA;15;0,00;14;0,00
MASFRET;15;0,00;14;0,00
MASILANG;12;0,00;17;0,00
MASQUEF;14;0,00;15;0,00
MASSANELL;15;0,00;14;0,00
MASSOUDI;25;0,00;4;0,00
QUIMASO;18;0,00;11;0,00
ALTIMASVERES;16;0,00;12;0,00
BALMAS;11;0,00;17;0,00
MASALLE;15;0,00;13;0,00
MASIDES;22;0,00;6;0,00
MASSARI;24;0,00;4;0,00
MASSI;15;0,00;13;0,00
SAMASSA;19;0,00;9;0,00
VALDERRAMAS;17;0,00;11;0,00
EL MASAOUDI;20;0,00;7;0,00
MASOBRO;9;0,00;18;0,00
MASRI;21;0,00;6;0,00
MASSET;17;0,00;10;0,00
BEN MASSOUD;18;0,00;8;0,00
MASTRANGELO;22;0,00;4;0,00
PALMAS;15;0,00;11;0,00
TOMASINI;19;0,00;7;0,00
MASAOUDI;22;0,00;..;..
MASIFERN;12;0,00;13;0,00
MASLOUHI;18;0,00;7;0,00
MASSAGU;19;0,00;6;0,00
ATAGHMASSI;18;0,00;6;0,00
GARCIA MASCARAQUE;15;0,00;9;0,00
IMAS;7;0,00;17;0,00
IMASUEN;23;0,00;..;..
MASOUD;17;0,00;7;0,00
YAMASHITA;22;0,00;..;..
AMASIFUEN;10;0,00;13;0,00
MASAFONT;12;0,00;11;0,00
MASANGKAY;9;0,00;14;0,00
MASBERENGUER;6;0,00;17;0,00
MASSANELLAS;11;0,00;12;0,00
