Surname of the person:  BIHI. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=171594&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,1.750,..,..,5,011
Baix Penedès,1.808,10,009,5,004
Barcelonès,29.275,..,..,5,000
Garraf,3.013,8,005,..,..
Gironès,3.347,4,002,10,005
Maresme,4.612,13,003,8,002
Ribera d'Ebre,1.355,4,018,..,..
Segrià,5.439,8,004,..,..
Total,11.066,66,000,42,000

