Cognom de la persona:  CANAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127803
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2835;..;..;7;0,06
Baix Camp;5927;..;..;5;0,03
Baix Empordà;3901;..;..;7;0,05
Baix Llobregat;2816;24;0,03;37;0,04
Barcelonès;4446;56;0,02;45;0,02
Garraf;6781;..;..;4;0,03
Garrigues;789;5;0,26;..;..
Maresme;5068;9;0,02;10;0,02
Osona;3934;..;..;8;0,05
Tarragonès;6018;6;0,02;..;..
Vallès Occidental;3221;22;0,02;39;0,04
Vallès Oriental;3373;18;0,04;10;0,02
Total;4665;155;0,02;181;0,02

