Apellido de la persona:  CAMACHO. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169752&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;143;3557;0,72;3652;0,74
Comarques Gironines;244;394;0,51;332;0,43
Camp de Tarragona;120;461;0,86;490;0,91
Terres de l'Ebre;462;76;0,42;47;0,26
Ponent;269;181;0,49;180;0,49
Comarques Centrals;292;182;0,44;195;0,47
Alt Pirineu i Aran;381;32;0,43;27;0,36
Penedès;154;334;0,67;399;0,80
Total;148;5217;0,67;5322;0,68

