Apellido de la persona:  OLIVES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=65141&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2668;11;0,08;..;..
Alt Penedès;3828;..;..;4;0,04
Bages;2858;7;0,04;8;0,04
Baix Camp;3721;5;0,03;6;0,03
Baix Empordà;1037;20;0,14;16;0,12
Baix Llobregat;7883;6;0,00;10;0,01
Barcelonès;3187;90;0,04;61;0,03
Maresme;4174;11;0,02;13;0,03
Noguera;202;26;0,66;35;0,89
Osona;1605;18;0,11;9;0,05
Segrià;965;32;0,15;35;0,16
Tarragonès;6631;..;..;4;0,02
Urgell;908;5;0,13;8;0,21
Vallès Occidental;4248;26;0,03;17;0,02
Vallès Oriental;2195;25;0,06;22;0,05
Total;3014;299;0,04;269;0,03

