Apellido de la persona:  ROSALES. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=81584&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;648;10;0,22;13;0,29
Alt Empordà;1352;10;0,07;18;0,12
Alt Penedès;991;14;0,13;17;0,15
Alt Urgell;1000;..;..;6;0,29
Anoia;833;22;0,18;24;0,19
Bages;1219;16;0,09;25;0,14
Baix Camp;682;41;0,21;42;0,21
Baix Ebre;858;11;0,14;12;0,15
Baix Empordà;551;36;0,26;31;0,22
Baix Llobregat;421;260;0,31;247;0,30
Baix Penedès;544;35;0,31;18;0,16
Barcelonès;374;740;0,32;699;0,31
Garraf;606;31;0,20;38;0,24
Garrotxa;1138;5;0,08;10;0,17
Gironès;289;89;0,45;91;0,46
Maresme;546;134;0,29;90;0,19
Montsià;150;70;1,02;70;1,02
Noguera;2143;..;..;4;0,10
Osona;1095;23;0,14;20;0,12
Pla d'Urgell;781;9;0,24;6;0,16
Pla de l'Estany;514;10;0,30;11;0,33
Priorat;226;9;0,97;5;0,54
Ribera d'Ebre;786;4;0,18;4;0,18
Segrià;1147;23;0,11;33;0,16
Selva;599;48;0,27;31;0,17
Tarragonès;365;98;0,37;82;0,31
Vallès Occidental;517;218;0,23;238;0,25
Vallès Oriental;349;167;0,40;142;0,34
Total;451;2150;0,28;2043;0,26

