Cognom de la persona:  RICART. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=82181
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;624;12;0,26;12;0,26
Alt Empordà;241;65;0,45;69;0,48
Alt Penedès;820;16;0,14;23;0,21
Alt Urgell;560;8;0,39;5;0,24
Alta Ribagorça;374;4;1,01;..;..
Anoia;937;25;0,20;15;0,12
Aran;447;6;0,58;..;..
Bages;883;28;0,15;31;0,17
Baix Camp;977;19;0,10;37;0,19
Baix Ebre;751;9;0,11;18;0,23
Baix Empordà;506;31;0,22;42;0,30
Baix Llobregat;1088;77;0,09;101;0,12
Baix Penedès;451;26;0,23;38;0,34
Barcelonès;638;444;0,19;402;0,18
Berguedà;540;11;0,27;13;0,32
Cerdanya;138;19;0,98;18;0,93
Conca de Barberà;1023;..;..;5;0,25
Garraf;395;44;0,28;57;0,36
Garrigues;201;14;0,74;20;1,05
Garrotxa;534;16;0,27;20;0,33
Gironès;669;44;0,22;42;0,21
Maresme;1104;56;0,12;54;0,12
Moianès;791;..;..;4;0,28
Montsià;513;24;0,35;14;0,20
Noguera;67;60;1,53;56;1,43
Osona;148;130;0,79;150;0,91
Pallars Jussà;794;..;..;4;0,30
Pallars Sobirà;238;5;0,70;6;0,84
Pla d'Urgell;439;18;0,49;11;0,30
Pla de l'Estany;659;13;0,39;..;..
Ribera d'Ebre;876;5;0,23;..;..
Ripollès;86;37;1,45;42;1,65
Segarra;901;..;..;5;0,21
Segrià;260;107;0,50;105;0,49
Selva;1321;13;0,07;21;0,12
Tarragonès;1263;26;0,10;28;0,11
Urgell;284;21;0,56;22;0,59
Vallès Occidental;564;230;0,24;187;0,20
Vallès Oriental;761;84;0,20;62;0,15
Total;548;1756;0,23;1748;0,22

