Cognom de la persona:  BARRI. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63823
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Bages;4987;4;0,02;..;..
Baix Camp;1593;21;0,11;11;0,06
Baix Empordà;4846;4;0,03;..;..
Baix Llobregat;9756;7;0,00;5;0,00
Barcelonès;3795;71;0,03;51;0,02
Garraf;3600;5;0,03;4;0,03
Maresme;1907;42;0,09;17;0,04
Noguera;1157;7;0,18;4;0,10
Osona;4726;..;..;5;0,03
Pla d'Urgell;2346;..;..;4;0,11
Pla de l'Estany;2071;4;0,12;..;..
Ripollès;519;11;0,43;6;0,24
Segrià;1056;27;0,13;34;0,16
Vallès Occidental;4028;20;0,02;26;0,03
Vallès Oriental;1435;45;0,11;30;0,07
Total;3326;281;0,04;222;0,03

