Cognom de la persona:  ACACIO. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=169732
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;4081;5;0,04;..;..
Bages;5581;..;..;4;0,02
Baix Llobregat;3301;21;0,03;29;0,03
Barcelonès;12095;17;0,00;11;0,00
Maresme;9432;7;0,02;..;..
Segrià;5005;..;..;6;0,03
Tarragonès;8556;5;0,02;..;..
Vallès Occidental;5366;16;0,02;16;0,02
Vallès Oriental;3668;17;0,04;8;0,02
Total;6994;108;0,01;93;0,01

