Cerca per cognom: «Buj». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
BUJ;271;0,03;319;0,04
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (43†);1455;0,19;1394;0,18
BUJALANCE;255;0,03;268;0,03
BUJALDON;207;0,03;213;0,03
BUJAN;175;0,02;194;0,02
ALBUJAR;135;0,02;131;0,02
BUJONS;116;0,01;104;0,01
ALBUJA;66;0,00;47;0,00
BUJELLA;35;0,00;43;0,00
BUJARDON;26;0,00;51;0,00
BUJOR;56;0,00;10;0,00
BUJANDA;25;0,00;28;0,00
BUJOSA;23;0,00;27;0,00
BUJEDA;30;0,00;19;0,00
ALBUJER;11;0,00;29;0,00
BUJIA;20;0,00;20;0,00
BUJER;19;0,00;17;0,00
BUJET;17;0,00;13;0,00
BUJO;18;0,00;8;0,00
BUJARRABAL;10;0,00;13;0,00
BUJARALOZ;14;0,00;8;0,00
BUJEDO;15;0,00;5;0,00
ABUJA;11;0,00;8;0,00
AZAMBUJA;15;0,00;4;0,00
ABUJETA;7;0,00;10;0,00
BUJEZ;10;0,00;7;0,00
BORBUJO;7;0,00;9;0,00
BUJONES;8;0,00;8;0,00
BUJIAS;5;0,00;7;0,00
ABUJAS;5;0,00;5;0,00
BUJES;..;..;8;0,00
BUJOREANU;9;0,00;..;..
IBUJES;5;0,00;5;0,00
AVERBUJ;5;0,00;4;0,00
BUJADOS;6;0,00;..;..
BUJANA;5;0,00;4;0,00
DIBUJES;4;0,00;4;0,00
BUJSIBI;..;..;5;0,00
REBUJENT;6;0,00;..;..
ARBUJA;..;..;5;0,00
BUJENITA;6;0,00;..;..
BUJEQUE;5;0,00;..;..
ROSEMBUJ;4;0,00;..;..
RABUJENT;4;0,00;..;..
BUJAK;4;0,00;..;..

