Cognom de la persona:  POCURULL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126089
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;769;10;0,22;9;0,20
Baix Camp;1714;7;0,04;22;0,11
Baix Empordà;3901;6;0,04;..;..
Baix Llobregat;17865;4;0,00;..;..
Barcelonès;13140;11;0,00;14;0,00
Garrigues;895;5;0,26;..;..
Maresme;3444;10;0,02;20;0,04
Pla d'Urgell;701;12;0,32;5;0,13
Tarragonès;2435;14;0,05;11;0,04
Urgell;1774;5;0,13;..;..
Vallès Occidental;10268;8;0,00;5;0,00
Vallès Oriental;1117;62;0,15;38;0,09
Total;5067;162;0,02;142;0,02

