﻿Apellidos de la población. 2022
Ribera d'Ebre
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: ‰ calculado sobre el total de la población.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?res=d30&lang=es
Pos.;Apellido;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
991;ZURITA;..;..;6;0,27
1355;ZOUINE;4;0,18;..;..
1355;ZENNOU;4;0,18;..;..
786;ZEB;4;0,18;4;0,18
786;ZAVATTA;8;0,36;..;..
646;ZARRANZ;4;0,18;6;0,27
1151;ZAOUILY;5;0,23;..;..
373;ZAMORA;13;0,59;6;0,27
1151;ZAHARIA;5;0,23;..;..
1151;ZAFON;..;..;4;0,18
1355;YOUNSSI;4;0,18;..;..
1355;YORDANOV;4;0,18;..;..
876;YEPES;5;0,23;..;..
518;YE;13;0,59;..;..
786;WHITE;7;0,32;..;..
1355;WHEELER;4;0,18;..;..
876;VOLTES;5;0,23;..;..
554;VIZCARRI;6;0,27;6;0,27
715;VIVO;5;0,23;4;0,18
122;VIVES;31;1,41;28;1,28
991;VIVAS;..;..;4;0,18
347;VIVANCOS;15;0,68;6;0,27
991;VIVANCO;5;0,23;..;..
554;VIUDEZ;8;0,36;4;0,18
1151;VISA;5;0,23;..;..
518;VIÑUELAS;10;0,46;..;..
991;VIÑOLAS;..;..;5;0,23
159;VIÑES;21;0,96;26;1,19
876;VIÑADO;7;0,32;..;..
61;VINAIXA;46;2,10;46;2,10
491;VILLALBA;7;0,32;7;0,32
786;VILLAGRASA;..;..;6;0,27
373;VILELLA;6;0,27;13;0,59
454;VILAS;5;0,23;10;0,46
295;VILAPLANA;17;0,78;8;0,36
79;VILANOVA;32;1,46;44;2,01
1355;VILALTA;4;0,18;..;..
94;VILA;29;1,32;40;1,82
233;VIDILLA;14;0,64;19;0,87
199;VIDIELLA;20;0,91;18;0,82
42;VIDAL;62;2,83;69;3,15
347;VICENTE;9;0,41;12;0,55
991;VICENS;..;..;4;0,18
1151;VIAPLANA;..;..;4;0,18
86;VERNET;41;1,87;31;1,41
715;VERGE;..;..;6;0,27
415;VERDU;10;0,46;7;0,32
876;VERA;5;0,23;..;..
156;VENTURA;26;1,19;22;1,00
518;VENDRELL;9;0,41;4;0,18
991;VELLVE;..;..;4;0,18
786;VELASQUEZ;7;0,32;..;..
991;VELASCO;..;..;4;0,18
518;VELA;6;0,27;7;0,32
715;VEGA;6;0,27;..;..
1355;VECK;4;0,18;..;..
991;VECINO;5;0,23;..;..
331;VEA;12;0,55;10;0,46
347;VAZQUEZ;10;0,46;11;0,50
1355;VASILE;4;0,18;..;..
373;VARGAS;9;0,41;10;0,46
454;VARGA;12;0,55;..;..
554;VARELA;9;0,41;..;..
72;VAQUE;49;2,24;32;1,46
283;VANDELLOS;10;0,46;16;0,73
646;VALLVERDU;4;0,18;6;0,27
228;VALLS;19;0,87;15;0,68
194;VALLESPI;20;0,91;19;0,87
122;VALLES;28;1,28;31;1,41
715;VALL;5;0,23;4;0,18
876;VALIENTE;4;0,18;..;..
991;VALERO;..;..;4;0,18
715;VALENZUELA;7;0,32;..;..
319;VALENCIA;16;0,73;7;0,32
1355;VALDIVIA;..;..;4;0,18
786;VALCARCEL;6;0,27;..;..
86;USACH;41;1,87;31;1,41
1151;UNGUR;5;0,23;..;..
1151;UNGIDOS;5;0,23;..;..
646;TURCH;6;0,27;4;0,18
876;TURCAN;6;0,27;..;..
1151;TRUJILLO;4;0,18;..;..
1151;TROYANO;4;0,18;..;..
786;TRINCHAN;8;0,36;..;..
104;TREIG;45;2,05;21;0,96
991;TOST;..;..;4;0,18
295;TOSET;9;0,41;16;0,73
24;TORRES;90;4,11;86;3,92
876;TORRENTE;4;0,18;..;..
251;TORREBLANCA;18;0,82;12;0,55
138;TORNE;22;1,00;30;1,37
89;TORA;44;2,01;27;1,23
599;TOQUERO;..;..;11;0,50
1355;TOPCHU;..;..;4;0,18
331;TOMAS;10;0,46;12;0,55
786;TODO;4;0,18;4;0,18
991;TIOULA;5;0,23;..;..
646;TIKENT;..;..;8;0,36
1151;THOMPSON;5;0,23;..;..
715;THOMAS;9;0,41;..;..
554;TERRONES;8;0,36;4;0,18
331;TERRE;11;0,50;11;0,50
991;TERAN;..;..;4;0,18
715;TENA;5;0,23;4;0,18
991;TEN;..;..;4;0,18
715;TELIPIS;9;0,41;..;..
228;TEIXIDO;9;0,41;25;1,14
1355;TEIXEIRA;4;0,18;..;..
646;TEIRA;8;0,36;..;..
1355;TAZI;4;0,18;..;..
715;TARTERA;4;0,18;5;0,23
68;TARRAGO;43;1,96;41;1,87
1355;TAMESNA;4;0,18;..;..
786;TALBI;4;0,18;4;0,18
1151;TALAVERA;..;..;4;0,18
991;TAFALLA;4;0,18;..;..
991;TAFALL;..;..;4;0,18
1151;TACHELLAIT;5;0,23;..;..
599;TABIA;11;0,50;..;..
554;TABERNER;..;..;9;0,41
646;TABERA;8;0,36;..;..
1355;SY;4;0,18;..;..
786;SUSI;..;..;5;0,23
415;SUÑER;11;0,50;6;0,27
159;SUÑE;18;0,82;29;1,32
646;SUBIRATS;4;0,18;6;0,27
373;SUAREZ;10;0,46;9;0,41
715;STOICA;9;0,41;..;..
991;STANICA;6;0,27;..;..
876;STAN;6;0,27;..;..
554;SOTO;..;..;9;0,41
876;SOSA;..;..;4;0,18
518;SORIANO;9;0,41;4;0,18
646;SOLO;9;0,41;..;..
715;SOLIS;..;..;7;0,32
331;SOLER;5;0,23;17;0,78
9;SOLE;164;7,48;124;5,66
599;SOLANS;4;0,18;7;0,32
243;SOLA;19;0,87;13;0,59
1151;SOFI;5;0,23;..;..
1151;SISO;4;0,18;..;..
217;SINGH;32;1,46;4;0,18
554;SIMON;4;0,18;8;0,36
991;SILVESTRE;4;0,18;..;..
228;SILVA;22;1,00;12;0,55
454;SIERRA;7;0,32;8;0,36
454;SICART;7;0,32;8;0,36
1151;SHINER;4;0,18;..;..
1355;SHAW;4;0,18;..;..
876;SHATTOCK;7;0,32;..;..
786;SEVILLA;5;0,23;..;..
786;SERVELLO;6;0,27;..;..
1355;SERRET;..;..;4;0,18
108;SERRES;22;1,00;43;1,96
991;SERRAT;5;0,23;..;..
25;SERRANO;63;2,87;109;4,97
18;SERRA;131;5,98;98;4,47
876;SERENA;..;..;4;0,18
175;SENTIS;15;0,68;27;1,23
1355;SENDROS;..;..;4;0,18
1151;SEMINO;4;0,18;..;..
194;SEGURA;23;1,05;16;0,73
94;SEGARRA;31;1,41;38;1,73
187;SEDO;24;1,09;16;0,73
1355;SEDIKI;4;0,18;..;..
991;SEBASTIA;..;..;4;0,18
876;SCUTELNIC;5;0,23;..;..
1355;SAURI;4;0,18;..;..
991;SAURA;..;..;4;0,18
58;SASTRE;56;2,55;42;1,92
786;SAS;4;0,18;4;0,18
100;SARROCA;35;1,60;32;1,46
331;SARDA;13;0,59;9;0,41
646;SARABIA;5;0,23;5;0,23
165;SANZ;24;1,09;22;1,00
715;SANTOS;4;0,18;5;0,23
141;SANTIAGO;25;1,14;26;1,19
518;SANTAPAU;12;0,55;..;..
715;SANTANA;6;0,27;..;..
112;SANS;44;2,01;20;0,91
454;SANJUAN;7;0,32;8;0,36
233;SANGRA;14;0,64;19;0,87
786;SANCLEMENTE;5;0,23;..;..
76;SANCHO;34;1,55;43;1,96
5;SANCHEZ;160;7,30;195;8,90
415;SANAHUJA;12;0,55;5;0,23
786;SAMPER;..;..;6;0,27
786;SAMPE;6;0,27;..;..
436;SAMARRA;10;0,46;6;0,27
786;SALVADOR;..;..;5;0,23
175;SALVADO;18;0,82;24;1,09
646;SALTOR;8;0,36;..;..
876;SALSENCH;..;..;4;0,18
715;SALONI;4;0,18;5;0,23
415;SALINAS;9;0,41;8;0,36
876;SALIDO;..;..;5;0,23
991;SALHI;5;0,23;..;..
876;SALGADO;7;0,32;..;..
115;SALES;32;1,46;31;1,41
1151;SALAYET;4;0,18;..;..
786;SALAS;..;..;6;0,27
72;SALADIE;44;2,01;37;1,69
491;SALA;9;0,41;5;0,23
876;SAJID;6;0,27;..;..
876;SAFONT;..;..;4;0,18
308;SAEZ;16;0,73;8;0,36
991;SADIQ;6;0,27;..;..
1151;SADEK;..;..;4;0,18
991;SACO;..;..;4;0,18
1355;SABBAR;4;0,18;..;..
518;SABATER;7;0,32;6;0,27
11;SABATE;146;6,66;136;6,20
715;RUZ;4;0,18;5;0,23
715;RULL;5;0,23;4;0,18
42;RUIZ;61;2,78;70;3,19
415;RUIPEREZ;10;0,46;7;0,32
646;RUFI;4;0,18;6;0,27
646;RUFAT;6;0,27;4;0,18
126;RUBIO;31;1,41;26;1,19
373;RUANA;..;..;16;0,73
715;ROZAS;5;0,23;4;0,18
786;ROYO;..;..;8;0,36
283;ROVIRA;14;0,64;12;0,55
991;ROTARU;4;0,18;..;..
876;ROTARI;5;0,23;..;..
308;ROSICH;15;0,68;9;0,41
1151;ROSELL;4;0,18;..;..
786;ROSALES;4;0,18;4;0,18
1151;ROSA;..;..;4;0,18
347;ROS;14;0,64;7;0,32
319;ROMO;19;0,87;4;0,18
991;ROMEU;..;..;4;0,18
126;ROMERO;37;1,69;20;0,91
786;ROMERA;6;0,27;..;..
554;ROMAN;9;0,41;..;..
646;ROLDAN;9;0,41;..;..
991;ROJO;..;..;5;0,23
199;ROJAS;18;0,82;20;0,91
104;ROJALS;42;1,92;24;1,09
395;ROIGE;13;0,59;5;0,23
331;ROIG;6;0,27;16;0,73
554;ROGER;8;0,36;4;0,18
347;ROFIN;10;0,46;11;0,50
249;ROFES;18;0,82;13;0,59
15;RODRIGUEZ;121;5,52;111;5,06
646;RODRIGO;..;..;8;0,36
876;RODIEL;7;0,32;..;..
233;RODES;13;0,59;20;0,91
554;RODA;4;0,18;8;0,36
217;ROCAMORA;15;0,68;21;0,96
62;ROCA;51;2,33;40;1,82
715;ROBLES;..;..;8;0,36
786;ROBERTS;8;0,36;..;..
108;RIUS;29;1,32;36;1,64
