Cognom de la persona:  CLADELLAS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=253007
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Anoia;2020;14;0,11;..;..
Baix Llobregat;12012;7;0,00;..;..
Barcelonès;9196;15;0,00;25;0,01
Garraf;3294;5;0,03;5;0,03
Maresme;9432;5;0,01;..;..
Selva;3033;8;0,05;5;0,03
Vallès Occidental;2104;51;0,05;50;0,05
Vallès Oriental;647;93;0,22;79;0,19
Total;4165;204;0,03;183;0,02

