Cognom de la persona:  DECLARA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=108158
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Penedès;5216;..;..;4;0,04
Baix Camp;897;34;0,17;28;0,14
Baix Llobregat;1762;56;0,07;51;0,06
Barcelonès;29275;..;..;7;0,00
Maresme;10361;..;..;5;0,01
Tarragonès;3891;8;0,03;6;0,02
Vallès Occidental;14327;..;..;5;0,00
Vallès Oriental;11710;..;..;4;0,00
Total;6412;110;0,01;115;0,01

