Cognom de la persona:  BALCELLS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=41172
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;228;30;0,66;31;0,68
Alt Empordà;4047;5;0,03;..;..
Alt Penedès;503;39;0,35;29;0,26
Alt Urgell;650;8;0,39;..;..
Anoia;134;131;1,05;99;0,79
Aran;816;4;0,39;..;..
Bages;1700;21;0,12;8;0,04
Baix Camp;702;36;0,18;44;0,22
Baix Empordà;2309;10;0,07;5;0,04
Baix Llobregat;1364;66;0,08;76;0,09
Baix Penedès;1081;15;0,13;11;0,10
Barcelonès;664;429;0,19;396;0,17
Cerdanya;1039;..;..;4;0,21
Conca de Barberà;44;45;2,23;60;2,97
Garraf;1247;15;0,10;16;0,10
Garrigues;23;75;3,95;63;3,31
Garrotxa;814;12;0,20;10;0,17
Gironès;2332;11;0,06;11;0,06
Maresme;1042;63;0,14;54;0,12
Noguera;347;16;0,41;21;0,53
Osona;2359;11;0,07;6;0,04
Pla d'Urgell;55;83;2,24;62;1,67
Pla de l'Estany;1323;4;0,12;..;..
Segarra;14;87;3,69;85;3,60
Segrià;590;53;0,25;54;0,25
Selva;2426;7;0,04;10;0,06
Tarragonès;737;53;0,20;42;0,16
Urgell;22;114;3,04;122;3,26
Vallès Occidental;945;142;0,15;105;0,11
Vallès Oriental;1201;41;0,10;51;0,12
Total;602;1646;0,21;1504;0,19

