Apellido de la persona:  GASPA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209784&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alta Ribagorça;140;8;2,02;..;..
Bages;4556;4;0,02;4;0,02
Baix Camp;1866;20;0,10;6;0,03
Baix Llobregat;7521;10;0,01;7;0,00
Barcelonès;4301;51;0,02;54;0,02
Berguedà;1929;5;0,12;..;..
Garraf;5680;4;0,03;..;..
Maresme;5068;6;0,01;13;0,03
Noguera;568;15;0,38;9;0,23
Pallars Sobirà;126;10;1,39;6;0,84
Pla d'Urgell;1962;4;0,11;..;..
Segarra;1014;..;..;5;0,21
Segrià;4073;6;0,03;6;0,03
Selva;4437;4;0,02;4;0,02
Solsonès;722;4;0,29;..;..
Tarragonès;5510;4;0,02;5;0,02
Vallès Occidental;4892;14;0,01;22;0,02
Vallès Oriental;7249;5;0,01;5;0,01
Total;4422;186;0,02;172;0,02

