Cognom de la persona:  ABEL. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83108
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1140;11;0,08;22;0,15
Bages;3655;4;0,02;7;0,04
Baix Empordà;3520;6;0,04;..;..
Baix Llobregat;10364;4;0,00;7;0,00
Barcelonès;5324;46;0,02;34;0,01
Garrotxa;372;30;0,50;20;0,33
Gironès;1981;11;0,06;16;0,08
Maresme;4612;12;0,03;9;0,02
Osona;4726;..;..;4;0,02
Ripollès;1337;..;..;4;0,16
Vallès Occidental;8194;11;0,01;7;0,00
Vallès Oriental;4184;18;0,04;..;..
Total;4838;169;0,02;151;0,02

