Surname of the person:  BORRELL. 2022
By areas of the general territorial Plan of Catalonia
"Source: Idescat, based on the Continuous Register Statistic of INE"
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126188&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Metropolità,545,1.185,024,1.019,021
Comarques Gironines,236,394,051,348,045
Camp de Tarragona,576,141,026,115,021
Terres de l'Ebre,319,89,049,87,048
Ponent,381,132,036,145,039
Comarques Centrals,1.407,30,007,54,013
Alt Pirineu i Aran,137,65,087,62,083
Penedès,452,165,033,143,029
Total,453,2.201,028,1.973,025

