Búsqueda por apellido:«BORREL». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BORREL;8;0,00;11;0,00
Con la palabra buscada (0);;;;
No se ha encontrado ningún resultado o su frecuencia en inferior a 4;;;;
Con la partícula buscada (4†);2424;0,31;2125;0,27
BORRELL;2201;0,28;1973;0,25
BORRELLA;95;0,01;72;0,00
BORRELLAS;97;0,01;69;0,00
BORRELLI;23;0,00;6;0,00

