Apellido de la persona:  VEGAS. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=330&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;1011;..;..;12;0,26
Alt Empordà;644;27;0,19;32;0,22
Anoia;2222;9;0,07;5;0,04
Bages;1757;16;0,09;12;0,07
Baix Camp;2528;13;0,07;5;0,03
Baix Empordà;1037;19;0,14;17;0,12
Baix Llobregat;932;95;0,11;121;0,15
Baix Penedès;1529;9;0,08;9;0,08
Barcelonès;1094;279;0,12;217;0,10
Berguedà;423;19;0,47;12;0,30
Garraf;1070;25;0,16;12;0,08
Garrotxa;401;25;0,42;23;0,38
Gironès;993;29;0,15;28;0,14
Maresme;364;162;0,35;157;0,34
Osona;6963;..;..;4;0,02
Pla d'Urgell;1516;..;..;5;0,13
Ripollès;1337;..;..;4;0,16
Segrià;5439;..;..;5;0,02
Selva;1967;16;0,09;6;0,03
Tarragonès;2263;13;0,05;14;0,05
Vallès Occidental;606;194;0,21;191;0,20
Vallès Oriental;447;128;0,31;117;0,28
Total;898;1097;0,14;1023;0,13

