Apellido de la persona:  LUNA. 2022
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir Padrón contínuo del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=295726&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Metropolità;155;3409;0,69;3317;0,67
Comarques Gironines;275;321;0,41;326;0,42
Camp de Tarragona;259;290;0,54;235;0,44
Terres de l'Ebre;378;79;0,43;71;0,39
Ponent;482;108;0,29;121;0,33
Comarques Centrals;340;169;0,41;171;0,41
Alt Pirineu i Aran;444;31;0,42;21;0,28
Penedès;182;328;0,66;333;0,67
Total;174;4735;0,61;4595;0,59

