Apellido de la persona:  BARQUILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=163764&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;1141;20;0,16;12;0,10
Barcelonès;8033;24;0,01;24;0,01
Osona;5952;..;..;4;0,02
Segrià;3253;7;0,03;9;0,04
Selva;4938;7;0,04;..;..
Tarragonès;10129;..;..;4;0,02
Vallès Occidental;7627;11;0,01;9;0,00
Vallès Oriental;4901;..;..;14;0,03
Total;7993;79;0,01;88;0,01

