Cognom de la persona:  SANTILLANA. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=171605
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Baix Camp;7941;4;0,02;..;..
Baix Empordà;5573;..;..;4;0,03
Baix Llobregat;2894;33;0,04;26;0,03
Barcelonès;3958;59;0,03;57;0,02
Garraf;3600;4;0,03;5;0,03
Maresme;3355;18;0,04;13;0,03
Tarragonès;4402;5;0,02;7;0,03
Vallès Occidental;2383;36;0,04;51;0,05
Vallès Oriental;3267;16;0,04;13;0,03
Total;4276;183;0,02;190;0,02

