Apellido de la persona:  VILLAFRANCA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=127625&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3352;..;..;7;0,05
Baix Camp;5248;4;0,02;..;..
Baix Llobregat;4745;14;0,02;17;0,02
Baix Penedès;4536;5;0,04;..;..
Barcelonès;6253;30;0,01;36;0,02
Garrigues;1056;4;0,21;..;..
Maresme;7576;4;0,00;7;0,02
Montsià;2210;4;0,06;..;..
Segrià;1279;36;0,17;14;0,07
Tarragonès;4133;7;0,03;6;0,02
Terra Alta;445;6;0,53;..;..
Vallès Occidental;4166;21;0,02;23;0,02
Vallès Oriental;6396;5;0,01;7;0,02
Total;5353;147;0,02;138;0,02

