Search surname: «Danés». 2022
Catalunya
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows the surnames with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=en
Categoria,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Exact matches (1),,,,
DANES,485,006,493,006
With the search word (0),,,,
No result has been found ,,,,
With the search particle (13†),205,003,144,002
AMPURDANES,90,001,76,000
MORGADANES,23,000,15,000
CIVIDANES,13,000,18,000
LAMPURDANES,9,000,12,000
VIDANES,7,000,4,000
GUIADANES,6,000,4,000
BIDANESSY,8,000,..,..
BIDANESSE,6,000,..,..
DANESCU,4,000,..,..
GIADANES,5,000,..,..
DANESE,5,000,..,..
DANESI,5,000,..,..
DANESHMANDI,5,000,..,..

