Cerca per cognom: «adell». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
ADELL;1438;0,18;1389;0,18
Amb la paraula cercada (0);;;;
;;;;
Amb la partícula cercada (61†);6391;0,82;6174;0,79
FORCADELL;769;0,10;750;0,10
CANADELL;700;0,09;634;0,08
SERRADELL;426;0,05;448;0,06
ESTADELLA;327;0,04;350;0,04
AULADELL;323;0,04;312;0,04
TERRADELLAS;288;0,04;294;0,04
SABADELL;277;0,04;277;0,04
CASADELLA;276;0,04;251;0,03
BADELL;202;0,03;265;0,03
PARADELL;219;0,03;207;0,03
CORTADELLAS;211;0,03;207;0,03
CLADELLAS;204;0,03;183;0,02
CAÑADELL;147;0,02;153;0,02
BOADELLA;157;0,02;135;0,02
MORADELL;159;0,02;120;0,02
PRADELL;151;0,02;119;0,02
TORRABADELLA;143;0,02;113;0,01
JUNCADELLA;125;0,02;120;0,02
TORREBADELLA;119;0,02;126;0,02
TARRADELLAS;134;0,02;100;0,01
PLADELLORENS;112;0,01;114;0,01
CORTADELLA;75;0,00;59;0,00
FORRADELLAS;71;0,00;59;0,00
VADELL;77;0,00;40;0,00
BRANCHADELL;46;0,00;67;0,00
PRADELLS;48;0,00;48;0,00
MURGADELLA;48;0,00;42;0,00
GADELLA;42;0,00;41;0,00
TORREBADELL;28;0,00;54;0,00
CORTADELLES;34;0,00;45;0,00
RAJADELL;36;0,00;43;0,00
SARRADELL;30;0,00;41;0,00
BERNADELL;22;0,00;26;0,00
CANYADELL;30;0,00;18;0,00
PALADELLA;38;0,00;10;0,00
FORRADELLES;18;0,00;28;0,00
PINADELL;21;0,00;18;0,00
CADELLANS;19;0,00;17;0,00
VALLSMADELLA;25;0,00;10;0,00
PANADELL;22;0,00;9;0,00
AURADELL;9;0,00;21;0,00
GLANADELL;16;0,00;14;0,00
PINADELLA;9;0,00;18;0,00
TARRADELLES;7;0,00;20;0,00
TAYADELLA;16;0,00;9;0,00
MORGADELLA;10;0,00;12;0,00
SADELLAH;14;0,00;8;0,00
TORRABADELL;13;0,00;9;0,00
TARRADELL;15;0,00;6;0,00
PLANCHADELL;6;0,00;12;0,00
SONADELLES;..;..;14;0,00
BADELLINO;4;0,00;6;0,00
CLADELLES;8;0,00;..;..
FARRADELLAS;6;0,00;4;0,00
ROSCADELL;4;0,00;6;0,00
TERRADELL;5;0,00;5;0,00
SONADELLAS;..;..;7;0,00
TERRADELLES;..;..;5;0,00
MURADELL;..;..;4;0,00
ADELLACH;..;..;5;0,00
MARTINEZSABADELL;4;0,00;..;..

