Surname of the person:  VICTORIA. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=61457&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Empordà,3.676,4,003,5,003
Alt Penedès,1.975,..,..,11,010
Alt Urgell,782,..,..,7,034
Bages,996,30,017,22,012
Baix Camp,2.301,12,006,8,004
Baix Ebre,2.261,..,..,4,005
Baix Llobregat,1.778,50,006,56,007
Baix Penedès,2.183,4,004,8,007
Barcelonès,2.214,105,005,123,005
Berguedà,853,7,017,8,020
Garraf,4.375,..,..,5,003
Garrotxa,3.130,4,007,..,..
Gironès,2.503,10,005,10,005
Maresme,3.181,20,004,13,003
Osona,4.726,..,..,5,003
Segrià,2.769,..,..,18,008
Selva,4.017,7,004,..,..
Tarragonès,2.698,5,002,17,006
Vallès Occidental,1.655,49,005,86,009
Vallès Oriental,3.555,12,003,14,003
Total,2.257,345,004,441,006

