Surname of the person:  BURGUETE. 2022
By counties
"Source: Idescat, based on the Continuous Register Statistic of INE"
Note: Only shows counties with 4 or more people with the selected surname.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=83524&lang=en
Categoria,Position,As first surname. Frequency,As first surname. ‰,As second surname. Frequency,As second surname. ‰
Alt Camp,2.625,4,009,..,..
Alt Penedès,3.828,5,005,..,..
Aran,297,8,078,..,..
Baix Camp,6.735,4,002,..,..
Baix Llobregat,7.883,7,000,9,001
Barcelonès,6.498,24,001,39,002
Garraf,4.923,4,003,..,..
Maresme,6.410,4,000,10,002
Tarragonès,6.631,5,002,..,..
Vallès Occidental,9.749,6,000,8,000
Vallès Oriental,7.249,..,..,8,002
Total,7.636,84,001,94,001

