Apellido de la persona:  JUANPERE. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=126621&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Camp;849;5;0,11;12;0,26
Baix Camp;163;148;0,75;139;0,70
Baix Ebre;2901;4;0,05;..;..
Baix Llobregat;3911;26;0,03;14;0,02
Barcelonès;5025;51;0,02;35;0,02
Conca de Barberà;672;7;0,35;..;..
Garraf;4375;..;..;4;0,03
Maresme;9432;5;0,01;..;..
Pla d'Urgell;1355;6;0,16;..;..
Priorat;67;28;3,03;18;1,95
Segrià;5439;5;0,02;..;..
Tarragonès;1247;26;0,10;29;0,11
Vallès Occidental;7884;7;0,00;12;0,01
Vallès Oriental;5702;9;0,02;5;0,01
Total;2730;341;0,04;296;0,04

