Cognom de la persona:  BATALLER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=170343
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;2236;..;..;4;0,09
Alt Empordà;1140;14;0,10;19;0,13
Anoia;3676;..;..;4;0,03
Bages;1085;36;0,20;10;0,06
Baix Camp;2956;6;0,03;9;0,05
Baix Empordà;911;23;0,17;18;0,13
Baix Llobregat;3677;20;0,02;23;0,03
Baix Penedès;3453;4;0,04;..;..
Barcelonès;2034;129;0,06;122;0,05
Garraf;2242;9;0,06;7;0,04
Garrotxa;503;18;0,30;21;0,35
Gironès;690;40;0,20;43;0,22
Maresme;2252;28;0,06;21;0,05
Pla de l'Estany;708;9;0,27;6;0,18
Segrià;3830;7;0,03;6;0,03
Selva;3437;4;0,02;7;0,04
Tarragonès;2435;17;0,06;8;0,03
Urgell;1774;..;..;4;0,11
Vallès Occidental;2664;30;0,03;46;0,05
Vallès Oriental;2115;32;0,08;17;0,04
Total;2103;452;0,06;411;0,05

