Cognom de la persona:  GASCONS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/noms/?id=295852
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;5852;..;..;4;0,03
Baix Empordà;1860;10;0,07;9;0,06
Baix Llobregat;17865;..;..;4;0,00
Barcelonès;11468;10;0,00;20;0,00
Garrotxa;2666;..;..;4;0,07
Gironès;1480;14;0,07;23;0,12
Maresme;2699;15;0,03;25;0,05
Selva;301;75;0,42;69;0,39
Vallès Occidental;17301;..;..;4;0,00
Total;5114;134;0,02;167;0,02

