Cerca per cognom: «Castañé». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
CASTAÑE;659;0,08;626;0,08
Amb la paraula cercada (0);;;;
No s'ha trobat cap resultat o la seva freqüència és inferior a 4;;;;
Amb la partícula cercada (8†);1746;0,22;1778;0,23
CASTAÑEDA;1245;0,16;1260;0,16
CASTAÑER;411;0,05;438;0,06
CASTAÑEIRAS;28;0,00;14;0,00
CASTAÑERA;17;0,00;25;0,00
CASTAÑEIRA;14;0,00;20;0,00
RUIZ DE CASTAÑEDA;10;0,00;9;0,00
CASTAÑEDO;11;0,00;5;0,00
CASTAÑEYRA;5;0,00;..;..

