Apellido de la persona:  KHARBOUCH. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=210462&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;2040;9;0,06;9;0,06
Bages;2507;16;0,09;..;..
Barcelonès;13963;16;0,00;7;0,00
Conca de Barberà;341;16;0,79;5;0,25
Garrigues;789;6;0,32;..;..
Garrotxa;1853;4;0,07;4;0,07
Gironès;3155;11;0,06;4;0,02
Maresme;10361;..;..;4;0,00
Osona;5264;4;0,02;..;..
Vallès Occidental;3888;32;0,03;16;0,02
Total;6897;140;0,02;65;0,00

