Apellido de la persona:  SABAU. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=214559&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Anoia;5407;4;0,03;..;..
Baix Camp;6735;4;0,02;..;..
Baix Ebre;2014;6;0,08;..;..
Barcelonès;26972;4;0,00;5;0,00
Garrigues;1056;5;0,26;..;..
Gironès;8368;4;0,02;..;..
Montsià;1751;8;0,12;..;..
Noguera;2143;5;0,13;..;..
Segarra;1678;4;0,17;..;..
Segrià;2313;22;0,10;..;..
Tarragonès;7482;6;0,02;..;..
Vallès Oriental;13474;4;0,00;..;..
Total;11404;89;0,01;15;0,00

