Cognom de la persona:  PEREZ. 2022
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=204194
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Metropolità;7;65285;13,22;68529;13,88
Comarques Gironines;8;7110;9,14;7069;9,09
Camp de Tarragona;8;5442;10,15;5585;10,42
Terres de l'Ebre;14;994;5,47;1038;5,71
Ponent;5;2784;7,55;2936;7,96
Comarques Centrals;6;4060;9,77;4027;9,69
Alt Pirineu i Aran;8;656;8,80;689;9,24
Penedès;6;6328;12,66;6566;13,14
Total;7;92659;11,89;96439;12,38

