Cognom de la persona:  BARRIENTOS. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=82555
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Camp;1166;7;0,15;5;0,11
Alt Empordà;688;31;0,21;24;0,17
Alt Penedès;1975;6;0,05;8;0,07
Anoia;1619;14;0,11;7;0,06
Bages;1757;15;0,08;13;0,07
Baix Camp;1249;24;0,12;18;0,09
Baix Empordà;2068;7;0,05;10;0,07
Baix Llobregat;862;115;0,14;122;0,15
Baix Penedès;873;14;0,12;18;0,16
Barcelonès;1046;278;0,12;242;0,11
Cerdanya;1039;4;0,21;..;..
Conca de Barberà;581;12;0,59;..;..
Garraf;1247;11;0,07;20;0,13
Garrotxa;2067;4;0,07;..;..
Gironès;947;32;0,16;28;0,14
Maresme;1426;50;0,11;33;0,07
Montsià;2210;4;0,06;..;..
Pla de l'Estany;1015;6;0,18;4;0,12
Ribera d'Ebre;599;8;0,36;..;..
Ripollès;391;18;0,71;4;0,16
Segrià;1147;33;0,16;23;0,11
Selva;1282;17;0,10;18;0,10
Tarragonès;1263;39;0,15;15;0,06
Vallès Occidental;950;115;0,12;131;0,14
Vallès Oriental;840;60;0,14;74;0,18
Total;1055;934;0,12;845;0,11

