Búsqueda por apellido:«BORGE». 2022
Catalunya
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran los apellidos de frecuencia igual o superior a 4.
† Hay otros resultados que no se muestran para la preservación del secreto estadístico.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?lang=es
Categoria;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Coincidencia exacta (1);;;;
BORGE;82;0,01;84;0,01
Con la palabra buscada (0);;;;
;;;;
Con la partícula buscada (6†);493;0,06;486;0,06
BORGES;433;0,06;429;0,06
BORGEN;6;0,00;7;0,00
LECHTENBORGER;..;..;5;0,00
BORGESE;5;0,00;..;..
RAMBORGER;5;0,00;..;..
LARRE BORGES;4;0,00;..;..

