Cognom de la persona:  PERAFERRER. 2022
Per comarques i Aran
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren comarques amb 4 o més persones amb el cognom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=63958
Categoria;Posició;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Alt Empordà;1219;16;0,11;15;0,10
Baix Empordà;1441;11;0,08;14;0,10
Barcelonès;18137;11;0,00;5;0,00
Gironès;1263;19;0,10;25;0,13
Maresme;10361;4;0,00;..;..
Pla de l'Estany;659;9;0,27;7;0,21
Selva;2707;8;0,05;7;0,04
Vallès Oriental;11710;..;..;4;0,00
Total;7993;81;0,01;86;0,01

