Cerca per cognom: «Pera». 2022
Catalunya
Font: Idescat, a partir del Padró continu de l'INE.
Nota: Només es mostren els cognoms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/
Categoria;Com a primer cognom. Freqüència;Com a primer cognom. ‰;Com a segon cognom. Freqüència;Com a segon cognom. ‰
Coincidència exacta (1);;;;
PERA;795;0,10;722;0,09
Amb la paraula cercada (2†);7;0,00;5;0,00
LE PERA;6;0,00;..;..
DE PERA;..;..;4;0,00
Amb la partícula cercada (105†);10953;1,41;10590;1,36
PERALTA;2833;0,36;2804;0,36
PERALES;1345;0,17;1332;0,17
PERAL;878;0,11;898;0,12
LOPERA;883;0,11;818;0,10
PERARNAU;671;0,09;643;0,08
GRAUPERA;532;0,07;440;0,06
SAPERAS;356;0,05;317;0,04
VALLDEPERAS;231;0,03;181;0,02
PERACAULA;174;0,02;220;0,03
PERALVAREZ;158;0,02;186;0,02
PERAIRE;174;0,02;153;0,02
CLAPERA;135;0,02;142;0,02
PERAN;127;0,02;130;0,02
PERALS;121;0,02;118;0,02
PERAZA;133;0,02;102;0,01
PERALBA;122;0,02;112;0,01
SAMPERA;116;0,01;109;0,01
PERAFERRER;81;0,01;86;0,01
PERALVO;63;0,00;99;0,01
APERADOR;59;0,00;97;0,01
ESPERANZA;76;0,00;77;0,00
PERALBO;65;0,00;86;0,01
CAPERA;68;0,00;70;0,00
PERAGON;58;0,00;67;0,00
PERAIRA;61;0,00;64;0,00
PERAMO;72;0,00;43;0,00
SOBREPERA;75;0,00;38;0,00
EMPERADOR;64;0,00;44;0,00
CASASAMPERA;43;0,00;58;0,00
PERADALTA;54;0,00;42;0,00
SAPERA;42;0,00;46;0,00
ESPERALBA;36;0,00;37;0,00
PERAMOS;52;0,00;21;0,00
JUANPERA;40;0,00;32;0,00
PERAMIQUEL;32;0,00;33;0,00
PERANCHO;29;0,00;36;0,00
PERANDRES;24;0,00;33;0,00
SPERANZA;37;0,00;20;0,00
RODRIGUEZ PERAL;34;0,00;22;0,00
PERAT;28;0,00;26;0,00
PERADEJORDI;22;0,00;31;0,00
SANPERA;27;0,00;24;0,00
PERAITA;18;0,00;27;0,00
PERANDONES;23;0,00;21;0,00
PERAILES;30;0,00;12;0,00
PASAPERA;26;0,00;15;0,00
PERABA;20;0,00;20;0,00
PERACHO;18;0,00;21;0,00
PERAILE;23;0,00;14;0,00
PERANSI;16;0,00;20;0,00
ESPERANTE;14;0,00;21;0,00
PERALLON;19;0,00;16;0,00
PERAMARCH;14;0,00;20;0,00
PERAU;14;0,00;20;0,00
DEL PERAL;24;0,00;9;0,00
PERAPOCH;22;0,00;10;0,00
PERAY;18;0,00;14;0,00
PERALTO;11;0,00;15;0,00
PERARRIERA;13;0,00;13;0,00
PERAJUAN;11;0,00;12;0,00
PERALO;4;0,00;19;0,00
PERAFITA;10;0,00;9;0,00
ESPERABE;11;0,00;7;0,00
PERALT;8;0,00;10;0,00
CRUILLES DE PERATALLADA;9;0,00;8;0,00
PERAZZO;16;0,00;..;..
RODRIGUEZPERAL;7;0,00;10;0,00
PERAFAN;6;0,00;10;0,00
PERAYRE;7;0,00;9;0,00
GIMPERA;5;0,00;10;0,00
PERATI;10;0,00;5;0,00
JUAMPERA;9;0,00;5;0,00
LAPERAL;4;0,00;10;0,00
PERALA;4;0,00;8;0,00
GRAVE DE PERALTA;4;0,00;7;0,00
LAPERA;6;0,00;5;0,00
PERALEJO;4;0,00;7;0,00
EMPERANZA;..;..;7;0,00
LEPERA;6;0,00;4;0,00
PERAJOAN;..;..;7;0,00
ALPERA;5;0,00;4;0,00
PERALEDA;5;0,00;4;0,00
PORCEL DE PERALTA;8;0,00;..;..
SPERA;8;0,00;..;..
SPERANDIO;4;0,00;5;0,00
JOANPERA;5;0,00;..;..
PERALDO;4;0,00;4;0,00
PERALIAS;4;0,00;4;0,00
CRUYLLES DE PERATALLADA;4;0,00;..;..
PERABAD;5;0,00;..;..
PERACAMPS;..;..;6;0,00
PERANO;4;0,00;..;..
PERAS;..;..;7;0,00
PERASSO;6;0,00;..;..
PERAZZA;..;..;4;0,00
RUIZ LOPERA;4;0,00;..;..
ESPERANÇA;..;..;4;0,00
IMPERATORI;6;0,00;..;..
PERABAN;..;..;5;0,00
PERAMEYA;..;..;4;0,00
IMPERA;5;0,00;..;..
PERACCHIA;..;..;4;0,00
PERANIO;4;0,00;..;..
PERANZONI;4;0,00;..;..
PERARO;4;0,00;..;..

