Apellido de la persona:  ESCAMILLA. 2022
Por comarcas
Fuente: Idescat, a partir Padrón contínuo del INE.
Nota: Sólo se muestran comarcas con 4 o más personas con el apellido seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/cognoms/?id=209145&lang=es
Categoria;Posición;Como primer apellido. Frecuencia;Como primer apellido. ‰;Como segundo apellido. Frecuencia;Como segundo apellido. ‰
Alt Empordà;3078;7;0,05;4;0,03
Alt Penedès;1298;13;0,12;10;0,09
Alt Urgell;1000;5;0,24;..;..
Anoia;1676;8;0,06;12;0,10
Bages;668;43;0,24;36;0,20
Baix Camp;4752;..;..;5;0,03
Baix Empordà;2455;11;0,08;..;..
Baix Llobregat;1231;81;0,10;76;0,09
Baix Penedès;965;17;0,15;12;0,11
Barcelonès;1481;175;0,08;178;0,08
Berguedà;1277;4;0,10;5;0,12
Garraf;1847;5;0,03;15;0,10
Gironès;1981;6;0,03;21;0,11
Maresme;2218;24;0,05;26;0,06
Moianès;945;4;0,28;..;..
Montsià;2545;..;..;4;0,06
Osona;1693;12;0,07;13;0,08
Pallars Jussà;627;7;0,53;..;..
Selva;972;31;0,17;17;0,10
Tarragonès;1397;22;0,08;26;0,10
Vallès Occidental;764;165;0,18;139;0,15
Vallès Oriental;1686;28;0,07;35;0,08
Total;1383;679;0,09;658;0,08

